Time;Bid;Ask
10:14:59.335;17.9000;17.9100
10:13:58.120;17.8930;17.9030
10:12:52.462;17.9020;17.9120
10:11:55.577;17.8950;17.9050
10:10:58.124;17.9020;17.9120
10:09:57.541;17.8970;17.9070
10:08:57.452;17.8990;17.9090
10:07:58.180;17.8960;17.9060
10:06:59.610;17.9020;17.9120
10:05:59.529;17.9090;17.9190
10:04:58.023;17.9210;17.9310
10:03:58.144;17.9470;17.9570
10:02:59.934;17.9560;17.9660
10:01:59.408;17.9660;17.9760
10:00:57.868;17.9560;17.9660
09:59:55.946;17.9700;17.9800
09:58:59.903;17.9660;17.9760
09:57:58.037;17.9670;17.9770
09:56:59.730;17.9720;17.9820
09:55:57.379;17.9670;17.9770
09:54:57.735;17.9800;17.9900
09:53:56.781;17.9760;17.9860
09:52:58.538;17.9880;17.9980
09:51:55.730;17.9880;17.9980
09:50:55.997;18.0120;18.0220
09:49:55.464;18.0180;18.0280
09:48:58.923;18.0290;18.0390
09:47:59.791;18.0100;18.0200
09:46:58.703;18.0160;18.0260
09:45:57.002;18.0010;18.0110
09:44:56.332;17.9810;17.9910
09:43:57.835;17.9790;17.9890
09:42:56.169;17.9570;17.9670
09:41:53.468;17.9490;17.9590
09:40:58.842;17.9550;17.9650
09:39:50.759;17.9180;17.9280
09:38:59.595;17.9310;17.9410
09:37:58.679;17.9220;17.9320
09:36:59.814;17.9250;17.9350
09:35:57.610;17.9180;17.9280
09:34:59.715;17.9160;17.9260
09:33:55.763;17.9370;17.9470
09:32:59.778;17.9490;17.9590
09:31:59.571;17.9610;17.9710
09:30:59.583;17.9540;17.9640
09:29:59.293;17.9670;17.9770
09:28:59.054;17.9610;17.9710
09:27:59.778;17.9650;17.9750
09:26:58.532;17.9930;18.0030
09:25:57.401;17.9890;17.9990
09:24:59.256;17.9510;17.9610
09:23:59.601;17.9290;17.9390
09:22:56.732;17.9290;17.9390
09:21:58.956;17.9440;17.9540
09:20:58.318;17.9490;17.9590
09:19:53.253;17.9350;17.9450
09:18:59.228;17.9500;17.9600
09:17:59.149;17.9540;17.9640
09:16:55.068;17.9090;17.9190
