Time;Bid;Ask
13:08:17.184;7.6650;7.6750
13:07:38.804;7.6650;7.6750
13:06:49.707;7.6670;7.6770
13:05:53.682;7.6650;7.6750
13:04:53.116;7.6650;7.6750
13:03:59.801;7.6560;7.6660
13:02:33.923;7.6610;7.6710
13:01:59.087;7.6650;7.6750
13:00:59.680;7.6610;7.6710
12:59:57.976;7.6540;7.6640
12:58:45.035;7.6560;7.6660
12:57:35.921;7.6580;7.6680
12:56:42.921;7.6610;7.6710
12:55:52.057;7.6610;7.6710
12:53:48.967;7.6580;7.6680
12:52:06.187;7.6580;7.6680
12:51:46.626;7.6610;7.6710
12:50:46.032;7.6590;7.6690
12:49:38.615;7.6560;7.6660
12:48:58.223;7.6600;7.6700
12:47:25.603;7.6590;7.6690
12:45:39.821;7.6610;7.6710
12:44:24.819;7.6590;7.6690
12:43:38.690;7.6560;7.6660
12:42:53.464;7.6520;7.6620
12:41:28.402;7.6500;7.6600
12:40:55.454;7.6470;7.6570
12:39:46.115;7.6430;7.6530
12:38:53.355;7.6430;7.6530
12:37:45.955;7.6470;7.6570
12:36:43.705;7.6500;7.6600
12:35:58.172;7.6450;7.6550
12:34:53.477;7.6450;7.6550
12:33:52.018;7.6450;7.6550
12:32:37.697;7.6520;7.6620
12:31:36.262;7.6460;7.6560
12:30:48.378;7.6410;7.6510
12:29:36.915;7.6410;7.6510
12:28:59.027;7.6410;7.6510
12:27:58.872;7.6450;7.6550
12:26:41.390;7.6460;7.6560
12:25:23.614;7.6440;7.6540
12:24:59.739;7.6460;7.6560
12:23:37.862;7.6460;7.6560
12:22:44.216;7.6480;7.6580
12:21:46.674;7.6520;7.6620
12:20:04.060;7.6520;7.6620
12:19:57.915;7.6500;7.6600
12:18:53.981;7.6480;7.6580
12:17:44.734;7.6430;7.6530
12:16:53.160;7.6500;7.6600
12:15:44.980;7.6430;7.6530
12:14:55.482;7.6480;7.6580
12:13:51.555;7.6450;7.6550
12:12:54.617;7.6450;7.6550
12:11:53.868;7.6520;7.6620
12:10:55.262;7.6480;7.6580
