Time;Bid;Ask
20:44:44.544;0.1420;0.1520
20:43:39.923;0.1410;0.1510
20:40:41.043;0.1420;0.1520
20:37:39.121;0.1410;0.1510
20:34:39.954;0.1420;0.1520
20:33:16.067;0.1410;0.1510
20:30:03.915;0.1420;0.1520
20:21:14.580;0.1430;0.1530
20:20:41.807;0.1440;0.1540
20:19:20.905;0.1440;0.1540
20:18:49.211;0.1440;0.1540
20:16:46.033;0.1440;0.1540
20:12:41.214;0.1440;0.1540
20:09:14.809;0.1440;0.1540
20:08:47.905;0.1450;0.1550
20:06:13.115;0.1440;0.1540
20:05:48.908;0.1440;0.1540
20:01:23.836;0.1330;0.1630
20:00:47.800;0.1330;0.1630
19:59:34.430;0.1320;0.1620
19:58:06.890;0.1330;0.1630
19:55:02.811;0.1430;0.1530
19:53:16.461;0.1420;0.1520
