Time;Bid;Ask
17:20:58.224;13.2520;13.2720
17:19:59.900;13.2720;13.2920
17:18:55.919;13.3220;13.3420
17:17:59.347;13.3170;13.3370
17:16:40.107;13.3120;13.3320
17:15:55.586;13.3020;13.3220
17:14:57.705;13.3020;13.3220
17:13:55.489;13.2820;13.3020
17:12:59.402;13.2920;13.3120
17:11:57.564;13.2720;13.2920
17:10:57.363;13.2720;13.2920
17:09:54.571;13.2720;13.2920
17:08:41.942;13.2820;13.3020
17:07:59.463;13.2820;13.3020
17:06:57.840;13.2870;13.3070
17:05:57.110;13.2620;13.2820
17:04:55.062;13.2420;13.2620
17:03:51.258;13.2820;13.3020
17:02:35.661;13.3020;13.3220
17:01:49.745;13.3020;13.3220
17:00:58.676;13.2720;13.2920
16:59:59.348;13.2720;13.2920
16:58:57.603;13.2720;13.2920
16:57:58.853;13.2720;13.2920
16:56:56.684;13.2520;13.2720
16:55:41.620;13.2420;13.2620
16:54:17.886;13.2520;13.2720
16:53:54.780;13.2320;13.2520
16:52:50.972;13.2420;13.2620
16:51:38.190;13.2720;13.2920
16:50:30.279;13.2520;13.2720
16:49:54.452;13.2720;13.2920
16:48:43.579;13.2820;13.3020
16:47:23.509;13.3020;13.3220
16:46:54.680;13.2720;13.2920
16:45:44.478;13.2720;13.2920
16:44:54.182;13.2720;13.2920
16:43:56.056;13.2920;13.3120
16:42:49.323;13.2720;13.2920
16:41:56.953;13.2920;13.3120
16:40:50.897;13.3220;13.3420
16:39:41.708;13.3120;13.3320
16:38:59.173;13.3020;13.3220
16:37:49.005;13.2820;13.3020
16:36:48.862;13.2820;13.3020
16:35:53.965;13.2820;13.3020
16:34:44.372;13.2620;13.2820
16:33:58.831;13.2320;13.2520
16:32:48.472;13.2520;13.2720
16:31:51.584;13.2220;13.2420
16:30:47.868;13.2720;13.2920
16:29:55.980;13.2770;13.2970
16:28:56.547;13.2620;13.2820
16:27:40.550;13.2820;13.3020
16:26:49.838;13.2720;13.2920
16:25:58.037;13.2620;13.2820
16:24:57.799;13.2770;13.2970
16:23:57.557;13.2870;13.3070
16:22:59.138;13.3370;13.3570
16:21:46.552;13.3520;13.3720
