Time;Bid;Ask
10:04:29.942;2.6700;2.7400
10:03:22.660;2.6800;2.7500
10:02:15.456;2.6700;2.7400
10:00:43.666;2.6800;2.7500
09:59:21.272;2.7000;2.7700
09:57:22.793;2.7100;2.7800
09:51:35.833;2.7000;2.7700
09:48:51.243;2.6900;2.7600
09:39:48.817;2.7000;2.7700
09:38:52.535;2.7300;2.8000
09:37:22.898;2.6900;2.7600
09:35:49.380;2.6800;2.7500
09:30:21.232;2.6900;2.7600
09:29:32.139;2.6800;2.7500
09:28:57.830;2.6900;2.7600
09:27:13.541;2.6800;2.7500
09:25:27.787;2.6700;2.7400
09:24:48.097;2.6700;2.7400
09:23:56.790;2.6800;2.7500
09:22:31.133;2.6600;2.7300
09:21:51.790;2.6700;2.7400
09:20:29.038;2.6600;2.7300
09:18:08.004;2.6900;2.7600
09:17:43.512;2.6900;2.7600
09:16:46.231;2.6800;2.7500
09:15:36.525;2.6900;2.7600
09:14:14.834;2.6900;2.7600
09:13:01.049;2.6800;2.7500
09:09:20.498;2.6700;2.7400
09:08:58.686;2.6600;2.7300
09:07:54.271;2.6600;2.7300
