Time;Bid;Ask
14:30:31.798;3.3600;3.3800
14:28:07.509;3.3500;3.3700
14:27:39.555;3.3500;3.3600
14:26:17.821;3.3600;3.3700
14:25:42.002;3.3500;3.3600
14:24:38.724;3.3600;3.3700
14:22:06.925;3.3500;3.3600
14:21:07.509;3.3500;3.3600
14:18:03.085;3.3500;3.3600
14:17:19.121;3.3500;3.3600
14:15:37.415;3.3500;3.3600
14:12:48.443;3.3400;3.3500
14:09:13.487;3.3400;3.3500
14:08:56.027;3.3500;3.3600
14:06:33.026;3.3400;3.3500
14:05:59.126;3.3300;3.3400
14:00:04.557;3.3400;3.3500
13:58:28.370;3.3500;3.3600
13:57:40.432;3.3500;3.3600
13:48:50.626;3.3400;3.3500
13:47:28.768;3.3400;3.3500
13:45:36.192;3.3500;3.3600
13:41:40.988;3.3500;3.3600
13:40:36.316;3.3500;3.3600
13:36:56.678;3.3500;3.3600
13:33:17.705;3.3500;3.3600
