Time;Bid;Ask
09:41:03.054;10.9200;10.9300
09:39:47.254;10.9300;10.9400
09:38:49.409;10.9500;10.9600
09:37:19.826;10.9500;10.9600
09:36:29.392;10.9700;10.9800
09:35:59.391;10.9600;10.9700
09:33:58.198;10.9600;10.9700
09:32:03.893;10.9500;10.9600
09:31:57.379;10.9600;10.9700
09:30:59.371;10.9600;10.9700
09:27:02.510;10.9400;10.9500
09:26:11.421;10.9300;10.9400
09:24:52.957;10.9300;10.9400
09:23:23.756;10.9400;10.9500
09:22:16.491;10.9500;10.9600
09:21:39.015;10.9600;10.9700
09:20:48.575;10.9700;10.9800
09:19:50.378;10.9700;10.9800
09:18:59.759;10.9900;11.0000
09:16:10.122;10.9600;10.9700
09:15:44.626;10.9500;10.9600
09:14:11.148;10.9500;10.9600
09:13:51.546;10.9300;10.9400
09:12:08.132;10.9500;10.9600
09:11:53.877;10.9400;10.9500
09:10:40.815;10.9300;10.9400
09:09:08.847;10.9400;10.9500
09:08:35.972;10.9300;10.9400
09:07:55.516;10.9300;10.9400
09:06:41.645;10.9800;10.9900
09:05:40.290;10.9600;10.9700
09:04:36.637;10.9200;10.9300
09:03:21.226;10.9200;10.9300
09:02:09.793;10.9100;10.9200
09:01:31.931;10.9000;10.9100
