Time;Bid;Ask
17:48:40.321;3.1500;3.1600
17:44:41.030;3.1500;3.1600
17:43:36.283;3.1500;3.1600
17:42:33.584;3.1500;3.1600
17:40:26.401;3.1600;3.1700
17:39:58.558;3.1600;3.1700
17:38:40.690;3.1700;3.1800
17:37:59.142;3.1800;3.1900
17:36:43.549;3.1900;3.2000
17:35:56.474;3.1900;3.2000
17:34:43.319;3.1800;3.1900
17:33:18.152;3.1700;3.1800
17:32:41.628;3.1600;3.1700
17:31:21.583;3.1800;3.1900
17:30:59.190;3.1900;3.2000
17:29:29.967;3.1800;3.1900
17:26:29.775;3.1800;3.1900
17:25:40.142;3.1900;3.2000
17:24:41.682;3.1800;3.1900
17:23:45.966;3.1800;3.1900
17:22:07.559;3.1900;3.2000
17:21:49.644;3.1800;3.1900
17:20:34.015;3.1700;3.1800
17:19:55.403;3.1600;3.1700
17:18:12.142;3.1700;3.1800
17:16:40.941;3.1700;3.1800
17:14:58.211;3.1500;3.1600
17:13:51.936;3.1500;3.1600
17:12:04.451;3.1500;3.1600
17:11:53.499;3.1400;3.1500
17:09:47.880;3.1400;3.1500
17:08:40.902;3.1500;3.1600
17:07:15.213;3.1400;3.1500
17:06:59.149;3.1300;3.1400
17:05:39.463;3.1500;3.1600
17:04:58.208;3.1400;3.1500
17:03:50.865;3.1500;3.1600
17:02:10.614;3.1400;3.1500
17:01:55.804;3.1300;3.1400
17:00:30.751;3.1500;3.1600
16:59:15.332;3.1400;3.1500
16:58:40.403;3.1300;3.1400
16:57:45.211;3.1400;3.1500
16:55:54.754;3.1300;3.1400
16:54:51.193;3.1100;3.1200
16:53:35.385;3.1200;3.1300
16:52:15.044;3.1100;3.1200
