Time;Bid;Ask
15:51:56.710;1.0640;0.0000
15:50:57.593;1.0620;0.0000
15:49:57.729;1.1270;0.0000
15:48:57.165;1.1620;0.0000
15:47:57.579;1.1680;0.0000
15:46:59.673;1.1690;0.0000
15:45:59.858;1.1750;0.0000
15:44:57.608;1.2410;0.0000
15:43:55.955;1.2260;0.0000
15:42:58.432;1.1580;0.0000
15:41:58.223;1.1980;0.0000
15:40:56.617;1.2310;0.0000
15:39:59.078;1.1900;0.0000
15:38:58.415;1.1930;0.0000
15:37:57.786;1.2070;0.0000
15:36:58.320;1.2790;0.0000
15:35:56.745;1.3420;0.0000
15:34:58.777;1.2770;0.0000
15:33:56.720;1.2800;0.0000
15:32:56.064;1.2940;0.0000
15:31:56.423;1.3780;0.0000
15:30:58.695;1.3440;0.0000
15:29:58.337;1.3460;0.0000
15:28:58.103;1.3120;0.0000
15:27:57.394;1.3160;0.0000
15:26:59.446;1.2940;0.0000
15:25:58.169;1.2910;0.0000
15:24:58.554;1.3120;0.0000
15:23:58.681;1.2660;0.0000
15:22:58.169;1.2710;0.0000
15:21:57.788;1.3070;0.0000
15:20:56.520;1.2820;0.0000
15:19:57.610;1.2810;0.0000
15:18:57.313;1.3050;0.0000
15:17:59.403;1.2730;0.0000
15:16:59.131;1.2940;0.0000
15:15:59.934;1.3020;0.0000
15:14:57.370;1.3120;0.0000
15:13:58.907;1.3170;0.0000
15:12:58.889;1.3150;0.0000
15:11:58.739;1.2570;0.0000
15:10:57.244;1.2780;0.0000
15:09:58.760;1.3020;0.0000
15:08:59.209;1.3040;0.0000
15:07:59.522;1.3020;0.0000
15:06:59.161;1.2780;0.0000
15:05:57.704;1.2700;0.0000
15:04:58.529;1.2310;0.0000
15:03:56.825;1.2350;0.0000
15:02:59.808;1.2200;0.0000
15:01:57.104;1.2430;0.0000
15:00:57.693;1.2340;0.0000
14:59:56.886;1.2010;0.0000
14:58:54.641;1.2070;0.0000
14:57:57.230;1.2250;0.0000
14:56:58.063;1.2720;0.0000
14:55:51.348;1.2390;0.0000
14:54:55.175;1.2300;0.0000
14:53:57.344;1.2200;0.0000
