Time;Bid;Ask
17:28:51.486;3.4940;3.5040
17:27:54.620;3.5050;3.5150
17:26:53.737;3.5100;3.5200
17:25:58.604;3.5070;3.5170
17:24:57.646;3.5160;3.5260
17:23:56.700;3.5110;3.5210
17:22:53.083;3.5060;3.5160
17:21:56.775;3.5040;3.5140
17:20:50.891;3.4990;3.5090
17:19:57.625;3.5060;3.5160
17:18:53.621;3.5110;3.5210
17:17:31.065;3.5070;3.5170
17:16:51.677;3.4980;3.5080
17:15:33.644;3.4870;3.4970
17:14:58.866;3.4960;3.5060
17:13:48.978;3.5070;3.5170
17:12:55.447;3.4990;3.5090
17:11:58.130;3.4900;3.5000
17:10:51.377;3.4920;3.5020
17:09:58.025;3.4940;3.5040
17:08:52.845;3.4780;3.4880
17:07:59.644;3.4800;3.4900
17:06:48.285;3.4880;3.4980
17:05:56.921;3.4930;3.5030
17:04:49.681;3.4970;3.5070
17:03:59.508;3.5020;3.5120
17:02:50.251;3.4870;3.4970
17:01:52.991;3.5010;3.5110
17:00:58.639;3.5050;3.5150
16:59:58.389;3.5080;3.5180
16:58:48.796;3.5110;3.5210
16:57:57.199;3.5110;3.5210
16:56:58.832;3.5170;3.5270
16:55:58.416;3.5210;3.5310
16:54:53.701;3.5010;3.5110
16:53:52.372;3.5100;3.5200
16:52:59.001;3.5100;3.5200
16:51:41.743;3.5230;3.5330
16:50:57.618;3.5230;3.5330
16:49:57.494;3.5250;3.5350
16:48:45.460;3.5250;3.5350
16:47:58.414;3.5370;3.5470
16:46:56.188;3.5410;3.5510
16:45:51.915;3.5420;3.5520
16:44:59.832;3.5290;3.5390
16:43:41.586;3.5290;3.5390
16:42:56.846;3.5340;3.5440
16:41:58.827;3.5140;3.5240
16:40:50.105;3.5190;3.5290
16:39:58.277;3.5250;3.5350
16:38:59.948;3.5190;3.5290
16:37:57.566;3.5460;3.5560
16:36:57.171;3.5650;3.5750
16:35:59.708;3.5580;3.5680
16:34:59.277;3.5780;3.5880
16:33:55.221;3.5800;3.5900
16:32:59.430;3.5760;3.5860
16:31:59.182;3.5760;3.5860
16:30:54.294;3.5850;3.5950
