Time;Bid;Ask
08:28:43.301;24.5110;24.5310
08:27:33.771;24.5110;24.5310
08:26:56.539;24.5010;24.5210
08:25:55.836;24.5010;24.5210
08:24:06.689;24.5010;24.5210
08:23:29.994;24.4960;24.5160
08:21:38.667;24.5010;24.5210
08:20:31.699;24.5110;24.5310
08:19:01.855;24.5210;24.5410
08:17:55.953;24.5210;24.5410
08:16:47.527;24.5160;24.5360
08:15:41.581;24.5210;24.5410
08:14:58.001;24.5110;24.5310
08:13:57.080;24.5160;24.5360
08:12:31.935;24.4910;24.5110
08:11:32.428;24.5010;24.5210
08:10:39.916;24.4810;24.5010
08:09:42.526;24.5010;24.5210
08:08:54.196;24.5010;24.5210
08:07:56.978;24.5210;24.5410
08:06:55.691;24.5410;24.5610
08:05:53.384;24.5310;24.5510
08:04:33.203;24.5010;24.5210
08:03:51.162;24.5160;24.5360
08:02:48.050;24.5110;24.5310
08:01:54.770;24.5560;24.5760
08:00:33.942;24.4810;24.5010
