Time;Bid;Ask
21:00:54.432;4.0200;4.0300
20:59:15.548;4.0300;4.0400
20:58:02.435;4.0300;4.0400
20:57:57.778;4.0200;4.0300
20:56:43.420;4.0300;4.0400
20:55:43.782;4.0100;4.0200
20:54:49.568;4.0000;4.0100
20:53:51.824;3.9900;4.0000
20:52:58.942;3.9900;4.0000
20:51:54.207;3.9900;4.0000
20:50:52.431;4.0000;4.0100
20:47:02.236;4.0000;4.0100
20:46:50.043;4.0100;4.0200
20:45:31.262;4.0000;4.0100
20:44:53.841;4.0100;4.0200
20:43:04.616;4.0100;4.0200
20:42:45.593;4.0200;4.0300
20:41:31.143;4.0100;4.0200
20:40:48.889;4.0100;4.0200
20:38:42.850;4.0100;4.0200
20:37:41.848;4.0200;4.0300
20:36:59.803;4.0200;4.0300
20:35:51.685;4.0200;4.0300
20:34:57.636;4.0400;4.0500
20:33:21.602;4.0300;4.0400
20:32:01.378;4.0400;4.0500
20:31:52.053;4.0500;4.0600
20:30:52.351;4.0200;4.0300
20:28:10.080;4.0200;4.0300
20:27:36.237;4.0300;4.0400
20:26:27.893;4.0400;4.0500
20:25:53.584;4.0400;4.0500
20:24:34.255;4.0400;4.0500
20:23:54.179;4.0300;4.0400
20:22:09.227;4.0400;4.0500
20:21:58.871;4.0400;4.0500
20:19:33.018;4.0500;4.0600
20:18:46.573;4.0400;4.0500
20:17:29.395;4.0400;4.0500
20:16:30.234;4.0300;4.0400
20:15:42.566;4.0300;4.0400
20:14:34.254;4.0300;4.0400
20:13:38.000;4.0300;4.0400
20:12:58.805;4.0300;4.0400
20:11:42.313;4.0400;4.0500
20:10:53.802;4.0400;4.0500
20:09:21.008;4.0400;4.0500
20:08:58.576;4.0500;4.0600
20:07:48.449;4.0500;4.0600
20:06:49.663;4.0500;4.0600
20:05:27.968;4.0400;4.0500
20:04:34.876;4.0400;4.0700
20:03:39.140;4.0200;4.0500
