Time;Bid;Ask
15:44:53.256;0.5440;0.5540
15:43:23.506;0.5440;0.5540
15:42:02.795;0.5430;0.5530
15:41:48.975;0.5440;0.5540
15:40:56.467;0.5440;0.5540
15:39:58.983;0.5410;0.5510
15:38:41.626;0.5410;0.5510
15:37:40.337;0.5420;0.5520
15:36:37.189;0.5420;0.5520
15:35:56.627;0.5430;0.5530
15:34:49.826;0.5420;0.5520
15:33:47.557;0.5410;0.5510
15:32:13.822;0.5400;0.5500
15:31:33.036;0.5390;0.5490
15:30:52.983;0.5400;0.5500
15:29:36.007;0.5410;0.5510
15:28:53.358;0.5410;0.5510
15:27:46.166;0.5420;0.5520
15:26:44.837;0.5420;0.5520
15:25:01.743;0.5420;0.5520
15:24:52.037;0.5430;0.5530
15:22:53.288;0.5420;0.5520
15:21:03.350;0.5440;0.5540
15:20:03.073;0.5430;0.5530
15:18:50.303;0.5440;0.5540
15:17:16.236;0.5430;0.5530
15:16:35.294;0.5430;0.5530
15:15:59.847;0.5440;0.5540
15:14:48.626;0.5430;0.5530
15:13:25.746;0.5430;0.5530
15:12:38.178;0.5440;0.5540
15:11:05.348;0.5420;0.5520
15:10:49.508;0.5430;0.5530
15:08:29.464;0.5430;0.5530
15:07:57.789;0.5440;0.5540
15:06:59.055;0.5430;0.5530
15:05:29.429;0.5430;0.5530
15:04:33.280;0.5410;0.5510
15:03:20.658;0.5420;0.5520
15:02:39.025;0.5410;0.5510
15:00:44.469;0.5420;0.5520
14:59:36.077;0.5410;0.5510
14:58:52.577;0.5420;0.5520
14:57:53.750;0.5420;0.5520
14:56:33.156;0.5420;0.5520
14:54:27.029;0.5420;0.5520
14:53:57.269;0.5410;0.5510
14:52:37.118;0.5420;0.5520
14:51:18.130;0.5410;0.5510
14:50:41.401;0.5400;0.5500
14:49:42.391;0.5390;0.5490
14:48:45.957;0.5400;0.5500
14:47:46.630;0.5390;0.5490
