Time;Bid;Ask
15:55:42.304;2.0800;2.0900
15:50:55.005;2.0800;2.0900
15:42:24.578;2.0700;2.0800
15:41:54.641;2.0600;2.0700
15:37:35.530;2.0700;2.0800
15:36:01.848;2.0600;2.0700
15:35:58.750;2.0500;2.0600
15:34:49.437;2.0600;2.0700
15:33:49.544;2.0600;2.0700
15:32:12.649;2.0600;2.0700
15:31:51.793;2.0700;2.0800
15:30:59.149;2.0600;2.0700
15:29:42.858;2.0600;2.0800
15:28:23.635;2.0400;2.0600
15:19:53.784;2.0100;2.0300
15:05:01.932;2.0100;2.0300
15:04:50.792;2.0000;2.0200
15:01:26.543;2.0100;2.0300
15:00:42.374;2.0100;2.0300
