Time;Bid;Ask
10:07:36.770;8.0800;8.0900
10:06:44.623;8.0600;8.0700
10:05:53.570;8.0700;8.0800
10:04:58.438;8.0300;8.0400
10:03:59.533;8.0700;8.0800
10:02:45.208;8.0200;8.0300
10:01:30.494;8.0300;8.0400
10:00:58.389;8.0000;8.0100
09:59:35.907;8.0100;8.0200
09:58:31.327;8.0200;8.0300
09:57:20.858;8.0500;8.0600
09:56:41.293;8.0500;8.0600
09:55:42.882;8.0700;8.0800
09:54:55.222;8.0700;8.0800
09:53:07.536;8.0800;8.0900
09:52:49.469;8.0600;8.0700
09:51:34.119;8.0200;8.0300
09:50:22.215;8.0200;8.0300
09:49:59.746;8.0100;8.0200
09:48:53.261;7.9900;8.0000
09:47:55.226;7.9900;8.0000
09:46:44.914;8.0200;8.0300
09:45:42.103;8.0900;8.1000
09:44:56.491;8.0900;8.1000
09:43:46.713;7.9900;8.0000
09:42:59.485;8.0400;8.0500
09:41:54.774;8.0300;8.0400
09:40:46.860;8.0100;8.0200
09:39:49.623;8.0200;8.0300
09:38:49.932;8.0000;8.0100
09:37:42.204;8.0100;8.0200
09:36:12.537;7.9700;7.9800
09:35:45.422;7.9300;7.9400
09:34:43.651;7.9100;7.9200
09:33:59.753;7.8700;7.8800
09:32:59.427;7.8300;7.8400
09:31:58.242;7.9100;7.9200
09:30:57.756;7.9200;7.9300
09:29:44.811;7.9100;7.9200
09:28:56.391;7.8900;7.9000
09:27:58.980;7.8800;7.8900
09:26:38.702;7.8900;7.9000
09:25:57.947;7.7200;7.7300
09:24:59.660;7.7900;7.8000
09:23:59.009;7.8600;7.8700
09:22:57.744;7.9100;7.9200
09:21:54.551;7.8900;7.9000
09:20:58.099;7.8700;7.8800
09:19:57.877;7.9000;7.9100
09:18:40.301;7.9500;7.9600
09:17:43.942;7.9000;7.9100
09:16:58.790;7.9000;7.9100
09:15:50.349;7.8800;7.8900
09:14:59.514;7.9400;7.9500
09:13:55.968;7.8500;7.8600
09:12:58.792;7.8200;7.8300
09:11:48.118;7.8500;7.8600
09:10:59.775;7.8500;7.8600
09:09:54.845;7.7600;7.7700
