Time;Bid;Ask
13:52:58.667;9.3580;9.3680
13:51:56.869;9.3680;9.3780
13:50:50.467;9.3750;9.3850
13:49:58.319;9.3680;9.3780
13:48:49.705;9.3690;9.3790
13:47:52.421;9.3730;9.3830
13:46:59.761;9.3760;9.3860
13:45:59.588;9.3770;9.3870
13:44:56.463;9.3750;9.3850
13:43:57.873;9.3790;9.3890
13:42:51.646;9.3780;9.3880
13:41:57.557;9.3770;9.3870
13:40:36.090;9.3780;9.3880
13:39:51.026;9.3740;9.3840
13:38:56.599;9.3770;9.3870
13:37:55.434;9.3830;9.3930
13:36:45.029;9.3780;9.3880
13:35:58.619;9.3790;9.3890
13:34:58.020;9.3790;9.3890
13:33:58.350;9.3870;9.3970
13:32:52.257;9.3880;9.3980
13:31:59.762;9.3880;9.3980
13:30:38.748;9.3900;9.4000
13:29:49.091;9.3910;9.4010
13:28:58.425;9.3880;9.3980
13:27:57.114;9.3880;9.3980
13:26:56.445;9.3840;9.3940
13:25:57.701;9.3860;9.3960
13:24:52.866;9.3810;9.3910
13:23:52.212;9.3790;9.3890
13:22:59.754;9.3790;9.3890
13:21:49.804;9.3780;9.3880
13:20:48.642;9.3760;9.3860
13:19:59.565;9.3780;9.3880
13:18:37.940;9.3760;9.3860
13:17:51.365;9.3750;9.3850
13:16:58.361;9.3690;9.3790
13:15:52.074;9.3720;9.3820
13:14:54.718;9.3690;9.3790
13:13:51.317;9.3650;9.3750
13:12:56.968;9.3640;9.3740
13:11:54.081;9.3690;9.3790
13:10:55.455;9.3690;9.3790
13:09:55.371;9.3720;9.3820
13:08:41.371;9.3720;9.3820
13:07:54.509;9.3730;9.3830
13:06:55.313;9.3760;9.3860
13:05:51.916;9.3760;9.3860
13:04:59.530;9.3740;9.3840
13:03:57.540;9.3710;9.3810
13:02:56.827;9.3780;9.3880
13:01:56.255;9.3750;9.3850
13:00:57.545;9.3820;9.3920
12:59:58.853;9.3810;9.3910
12:58:59.408;9.3830;9.3930
12:57:59.316;9.3870;9.3970
12:56:49.765;9.3900;9.4000
12:55:50.799;9.3940;9.4040
12:54:55.541;9.3930;9.4030
