Time;Bid;Ask
16:15:06.596;1.2400;1.2500
16:08:42.434;1.2500;1.2600
16:05:52.196;1.2500;1.2600
16:02:44.940;1.2600;1.2700
16:00:02.310;1.2700;1.2800
15:59:57.784;1.2600;1.2700
15:55:50.673;1.2700;1.2800
15:51:22.890;1.2600;1.2700
15:49:55.117;1.2700;1.2800
15:44:05.810;1.2700;1.2800
15:42:33.482;1.2800;1.2900
15:41:19.026;1.2900;1.3000
15:40:17.029;1.3000;1.3100
15:39:50.513;1.2900;1.3000
15:37:42.846;1.2900;1.3000
15:35:01.092;1.2700;1.2800
15:34:18.673;1.2700;1.3200
15:32:47.309;1.2600;1.3100
15:31:44.705;1.2700;1.3200
15:30:36.457;1.2600;1.3100
15:29:01.521;1.2700;1.3300
15:26:04.797;1.2600;1.3200
15:25:43.818;1.2700;1.3300
15:24:12.754;1.2700;1.3300
15:22:35.897;1.2600;1.3200
