Time;Bid;Ask
10:13:39.295;8.3200;8.3300
10:12:30.772;8.3000;8.3100
10:11:54.067;8.3100;8.3200
10:10:50.106;8.2900;8.3000
10:09:58.299;8.2800;8.2900
10:08:50.450;8.2700;8.2800
10:07:11.329;8.2700;8.2800
10:06:37.364;8.2600;8.2700
10:05:46.980;8.2500;8.2600
10:04:20.258;8.2500;8.2600
10:03:35.013;8.2500;8.2600
10:02:55.851;8.2600;8.2700
10:01:35.616;8.2600;8.2700
10:00:37.702;8.2500;8.2600
09:59:59.660;8.2300;8.2400
09:58:32.729;8.2400;8.2500
09:56:50.308;8.2400;8.2500
09:55:34.926;8.2400;8.2500
09:54:15.374;8.2300;8.2400
09:53:44.453;8.2200;8.2300
09:52:25.898;8.2000;8.2100
09:51:44.713;8.2100;8.2200
09:50:31.429;8.2100;8.2200
09:49:40.300;8.2100;8.2200
09:48:45.790;8.2300;8.2400
09:47:46.481;8.2300;8.2400
09:45:36.637;8.2200;8.2300
09:44:43.022;8.2300;8.2400
09:43:52.441;8.2400;8.2500
09:42:03.994;8.2400;8.2500
09:41:57.820;8.2500;8.2600
09:40:59.797;8.2300;8.2400
09:39:39.350;8.2400;8.2500
09:38:46.874;8.2500;8.2600
09:37:29.558;8.2500;8.2600
09:36:50.860;8.2500;8.2600
09:34:52.984;8.2600;8.2700
09:33:55.403;8.2600;8.2700
09:32:38.994;8.2400;8.2500
09:31:41.065;8.2500;8.2600
09:30:08.937;8.2600;8.2700
09:29:52.410;8.2600;8.2700
09:28:41.256;8.2600;8.2700
09:27:54.550;8.2400;8.2500
09:26:58.178;8.2500;8.2600
09:25:59.580;8.2600;8.2700
09:24:59.009;8.2800;8.2900
09:23:47.532;8.2800;8.2900
09:22:58.303;8.2800;8.2900
09:21:06.993;8.2800;8.2900
09:20:29.676;8.3000;8.3100
09:19:41.650;8.2900;8.3000
09:18:35.116;8.2800;8.2900
09:17:49.290;8.2800;8.2900
09:16:22.656;8.3000;8.3100
