Time;Bid;Ask
13:24:57.394;12.2070;12.2190
13:23:55.717;12.2080;12.2200
13:22:59.083;12.2090;12.2210
13:21:54.893;12.2070;12.2190
13:20:53.236;12.2070;12.2190
13:19:51.717;12.2050;12.2170
13:18:52.928;12.2060;12.2180
13:17:55.256;12.2030;12.2150
13:16:58.989;12.2050;12.2170
13:15:48.037;12.2000;12.2120
13:14:55.231;12.2080;12.2200
13:13:58.208;12.2130;12.2250
13:12:58.288;12.2130;12.2250
13:11:58.522;12.2170;12.2290
13:10:59.642;12.2110;12.2230
13:09:55.067;12.2120;12.2240
13:08:57.468;12.2170;12.2290
13:07:58.464;12.2200;12.2320
13:06:52.821;12.2120;12.2240
13:05:59.929;12.2080;12.2200
13:04:57.216;12.2140;12.2260
13:03:57.432;12.2120;12.2240
13:02:45.768;12.2140;12.2260
13:01:58.338;12.2130;12.2250
13:00:58.742;12.2130;12.2250
12:59:56.754;12.2160;12.2280
12:58:49.331;12.2150;12.2270
12:57:53.277;12.2220;12.2340
12:56:59.857;12.2190;12.2310
12:55:54.815;12.2200;12.2320
12:54:59.126;12.2210;12.2330
12:53:25.414;12.2190;12.2310
12:52:58.248;12.2200;12.2320
12:51:51.995;12.2270;12.2390
12:50:43.885;12.2290;12.2410
12:49:57.181;12.2310;12.2430
12:48:37.636;12.2300;12.2420
12:47:47.491;12.2280;12.2400
12:46:55.796;12.2300;12.2420
12:45:57.205;12.2280;12.2400
12:44:58.588;12.2250;12.2370
12:43:51.368;12.2260;12.2380
12:42:58.987;12.2280;12.2400
12:41:56.940;12.2410;12.2530
12:40:56.980;12.2350;12.2470
12:39:59.452;12.2330;12.2450
12:38:57.860;12.2350;12.2470
12:37:53.113;12.2310;12.2430
12:36:55.242;12.2340;12.2460
12:35:55.549;12.2310;12.2430
12:34:59.589;12.2330;12.2450
12:33:53.510;12.2320;12.2440
12:32:51.858;12.2300;12.2420
12:31:55.594;12.2290;12.2410
12:30:57.381;12.2280;12.2400
12:29:59.366;12.2280;12.2400
12:28:56.424;12.2220;12.2340
12:27:55.290;12.2220;12.2340
12:26:58.426;12.2220;12.2340
