Time;Bid;Ask
21:59:54.506;3.5400;3.5500
21:58:59.389;3.5500;3.5600
21:56:54.173;3.5300;3.5400
21:55:27.272;3.5500;3.5600
21:54:32.399;3.5500;3.5600
21:53:29.400;3.5400;3.5500
21:52:53.744;3.5500;3.5600
21:51:50.782;3.5500;3.5600
21:50:30.728;3.5500;3.5600
21:49:57.579;3.5300;3.5400
21:48:48.376;3.5400;3.5500
21:47:36.600;3.5600;3.5700
21:46:53.386;3.5500;3.5600
21:45:59.996;3.5500;3.5600
21:43:02.355;3.5500;3.5600
21:41:58.972;3.5400;3.5500
21:40:57.355;3.5300;3.5400
21:39:53.903;3.5100;3.5200
21:37:36.948;3.5200;3.5300
21:36:30.343;3.5100;3.5200
21:34:25.485;3.5100;3.5200
21:33:56.782;3.5100;3.5200
21:31:31.728;3.5200;3.5300
21:30:52.320;3.5100;3.5200
21:28:07.327;3.5000;3.5100
21:27:42.752;3.4900;3.5000
21:26:18.417;3.4900;3.5000
21:25:32.664;3.4900;3.5000
21:24:23.077;3.5000;3.5100
21:23:48.488;3.5000;3.5100
21:22:58.620;3.5200;3.5300
