Time;Bid;Ask
12:45:55.938;16.3970;16.4070
12:44:54.912;16.3980;16.4080
12:43:54.807;16.3950;16.4050
12:42:58.990;16.3940;16.4040
12:41:48.359;16.3940;16.4040
12:40:50.166;16.3940;16.4040
12:39:42.513;16.3930;16.4030
12:38:59.950;16.3950;16.4050
12:37:56.490;16.3980;16.4080
12:36:58.385;16.4080;16.4180
12:35:47.957;16.4120;16.4220
12:34:53.874;16.4130;16.4230
12:33:58.165;16.4010;16.4110
12:32:55.484;16.4000;16.4100
12:31:54.895;16.4020;16.4120
12:30:49.809;16.4020;16.4120
12:29:50.705;16.4020;16.4120
12:28:28.748;16.4040;16.4140
12:27:33.094;16.4030;16.4130
12:26:33.034;16.4030;16.4130
12:25:29.750;16.4050;16.4150
12:24:56.829;16.4040;16.4140
12:23:57.704;16.4020;16.4120
12:22:40.559;16.4030;16.4130
12:21:03.484;16.4030;16.4130
12:20:49.495;16.4040;16.4140
12:19:49.759;16.4010;16.4110
12:18:58.930;16.4000;16.4100
12:17:56.231;16.4020;16.4120
12:16:19.513;16.4020;16.4120
12:15:53.086;16.4040;16.4140
12:14:45.496;16.4060;16.4160
12:13:42.697;16.4070;16.4170
12:12:51.645;16.4070;16.4170
12:11:44.809;16.4030;16.4130
12:10:48.598;16.4020;16.4120
12:09:50.850;16.4010;16.4110
12:08:57.736;16.4010;16.4110
12:07:54.877;16.3990;16.4090
12:06:25.506;16.3980;16.4080
12:05:58.335;16.3990;16.4090
12:04:58.810;16.3970;16.4070
12:03:56.168;16.3990;16.4090
12:02:54.700;16.3940;16.4040
12:01:52.282;16.3980;16.4080
12:00:56.435;16.3950;16.4050
11:59:33.501;16.3930;16.4030
11:58:49.474;16.3910;16.4010
11:57:38.516;16.3900;16.4000
11:56:59.065;16.3920;16.4020
11:55:52.679;16.3920;16.4020
11:54:54.713;16.3970;16.4070
11:53:54.568;16.3970;16.4070
11:52:53.918;16.3970;16.4070
11:51:49.927;16.3960;16.4060
11:50:49.490;16.3970;16.4070
11:49:51.290;16.4000;16.4100
11:48:51.468;16.3980;16.4080
11:47:43.878;16.3990;16.4090
