Time;Bid;Ask
14:51:57.372;1.4160;1.4260
14:50:12.488;1.4150;1.4250
14:49:08.774;1.4160;1.4260
14:48:58.610;1.4160;1.4260
14:47:40.515;1.4180;1.4280
14:45:29.400;1.4210;1.4310
14:44:59.460;1.4210;1.4310
14:43:29.141;1.4220;1.4320
14:42:58.972;1.4230;1.4330
14:41:31.878;1.4180;1.4280
14:40:43.233;1.4140;1.4240
14:39:45.474;1.4120;1.4220
14:38:41.599;1.4120;1.4220
14:37:48.938;1.4130;1.4230
14:36:37.870;1.4130;1.4230
14:35:48.941;1.4130;1.4230
14:34:59.604;1.4100;1.4200
14:33:57.404;1.4100;1.4200
14:32:53.978;1.4090;1.4290
14:31:42.205;1.4100;1.4300
14:30:49.339;1.4080;1.4280
14:29:03.728;1.4090;1.4290
14:28:58.304;1.4080;1.4280
14:27:40.061;1.4090;1.4190
14:24:48.202;1.4090;1.4190
14:23:31.607;1.4080;1.4180
14:22:36.771;1.4100;1.4200
14:21:46.970;1.4070;1.4170
14:20:46.246;1.4030;1.4130
14:19:39.373;1.4030;1.4130
14:18:29.754;1.4050;1.4150
14:17:59.196;1.4040;1.4140
14:16:46.798;1.4040;1.4140
14:15:40.647;1.4040;1.4140
14:14:54.650;1.4050;1.4150
14:13:48.631;1.4060;1.4160
14:11:25.022;1.4060;1.4160
14:10:52.655;1.4060;1.4160
14:09:39.861;1.4060;1.4160
14:08:14.905;1.4040;1.4140
14:07:13.140;1.4040;1.4140
14:06:53.212;1.4050;1.4150
14:05:53.095;1.4060;1.4160
14:04:06.397;1.4080;1.4180
14:03:44.895;1.4070;1.4170
14:02:29.177;1.4070;1.4170
14:01:59.035;1.4060;1.4160
14:00:59.181;1.4060;1.4160
13:57:32.412;1.4060;1.4160
13:56:57.458;1.4070;1.4170
13:55:53.154;1.4070;1.4170
13:54:57.703;1.4050;1.4150
13:53:33.393;1.4060;1.4160
