Time;Bid;Ask
20:09:53.092;1.1100;1.1200
20:07:47.282;1.1000;1.1100
20:05:41.914;1.1000;1.1100
20:04:30.232;1.0900;1.1200
20:03:49.532;1.1000;1.1300
20:02:41.725;1.0900;1.1200
19:59:43.657;1.0800;1.1100
19:58:05.404;1.0700;1.1000
19:57:27.441;1.0700;1.0800
19:56:00.033;1.0700;1.0800
19:55:46.480;1.0600;1.0700
19:53:18.068;1.0600;1.0700
19:52:06.863;1.0700;1.0800
19:51:41.418;1.0600;1.0700
19:49:09.055;1.0600;1.0700
19:44:13.007;1.0700;1.0800
19:43:22.638;1.0700;1.0800
19:42:02.226;1.0700;1.0800
19:41:37.414;1.0600;1.0700
19:40:40.410;1.0700;1.0800
19:39:06.208;1.0800;1.0900
19:38:58.882;1.0700;1.0800
19:37:49.323;1.0800;1.0900
19:35:14.161;1.0800;1.0900
19:34:15.734;1.0800;1.0900
19:33:43.346;1.0900;1.1000
19:32:44.808;1.0900;1.1000
19:31:52.223;1.0800;1.0900
19:30:33.629;1.0900;1.1000
19:28:52.791;1.0800;1.0900
19:27:49.067;1.0900;1.1000
19:24:30.693;1.0900;1.1000
19:22:15.976;1.0900;1.1000
19:21:21.459;1.1000;1.1100
19:20:46.758;1.1000;1.1100
19:19:36.086;1.1000;1.1100
19:17:21.817;1.1100;1.1200
