Time;Bid;Ask
21:13:59.392;9.8910;9.9010
21:12:34.599;9.8810;9.8910
21:11:30.458;9.8810;9.8910
21:10:59.396;9.8810;9.8910
21:09:59.114;9.8910;9.9010
21:08:57.573;9.8620;9.8720
21:07:27.876;9.8420;9.8520
21:06:25.819;9.8420;9.8520
21:05:54.630;9.8420;9.8520
21:04:56.863;9.8420;9.8520
21:03:47.594;9.8370;9.8470
21:02:58.983;9.8270;9.8370
21:01:57.308;9.8370;9.8470
21:00:59.251;9.8420;9.8520
20:59:57.793;9.8320;9.8420
20:58:55.716;9.8570;9.8670
20:57:59.467;9.8660;9.8760
20:56:58.982;9.8710;9.8810
20:55:53.990;9.8620;9.8720
20:54:58.233;9.8760;9.8860
20:53:54.115;9.8710;9.8810
20:52:54.569;9.8810;9.8910
20:51:58.339;9.8810;9.8910
20:50:57.680;9.8910;9.9010
20:49:59.222;9.9060;9.9160
20:48:44.497;9.9010;9.9110
20:47:51.051;9.8910;9.9010
20:46:49.261;9.9010;9.9110
20:45:34.783;9.9210;9.9310
20:44:44.736;9.9210;9.9310
20:43:37.538;9.9300;9.9400
20:42:45.227;9.9110;9.9210
20:41:41.621;9.9210;9.9310
20:40:50.800;9.9220;9.9320
20:39:54.257;9.9500;9.9600
20:38:56.946;9.9600;9.9700
20:37:48.386;9.9300;9.9400
20:36:46.873;9.9110;9.9210
20:35:54.060;9.9210;9.9310
20:34:59.587;9.9210;9.9310
20:33:42.999;9.9400;9.9500
20:32:57.202;9.9260;9.9360
20:31:54.207;9.9310;9.9410
20:30:58.505;9.9250;9.9350
20:29:53.614;9.9250;9.9350
20:28:59.852;9.9000;9.9100
20:27:59.082;9.9050;9.9150
20:26:59.844;9.9110;9.9210
20:25:57.667;9.8910;9.9010
20:24:55.984;9.8660;9.8760
20:23:42.349;9.8710;9.8810
20:22:53.370;9.8810;9.8910
20:21:32.852;9.8710;9.8810
20:20:39.939;9.8610;9.8710
20:19:52.746;9.8470;9.8570
20:18:57.687;9.8130;9.8230
20:17:45.541;9.8570;9.8670
20:16:59.074;9.8720;9.8820
20:15:46.946;9.8710;9.8810
