Time;Bid;Ask
21:59:50.746;8.1390;8.1540
21:58:47.210;8.1780;8.1930
21:57:57.570;8.1850;8.2000
21:56:47.146;8.2030;8.2180
21:55:56.373;8.2030;8.2180
21:54:54.830;8.2220;8.2370
21:53:56.424;8.2370;8.2520
21:52:46.875;8.2370;8.2520
21:51:57.030;8.2170;8.2320
21:50:59.621;8.2030;8.2180
21:49:59.843;8.1810;8.1960
21:48:46.502;8.1980;8.2130
21:47:57.631;8.1810;8.1960
21:46:56.921;8.1660;8.1810
21:45:53.731;8.1510;8.1660
21:44:46.921;8.1610;8.1760
21:43:59.204;8.1640;8.1790
21:42:55.300;8.1620;8.1770
21:41:56.747;8.1830;8.1980
21:40:59.024;8.1620;8.1770
21:39:58.838;8.1820;8.1970
21:38:55.606;8.1810;8.1960
21:37:05.719;8.1980;8.2130
21:36:48.252;8.2000;8.2150
21:35:35.051;8.2070;8.2220
21:34:58.131;8.2050;8.2200
21:33:58.221;8.2000;8.2150
21:32:51.400;8.1900;8.2050
21:31:57.619;8.1880;8.2030
21:30:26.605;8.2100;8.2250
21:29:32.407;8.2100;8.2250
21:28:35.967;8.2100;8.2250
21:27:00.612;8.2100;8.2250
21:26:25.182;8.2050;8.2200
21:25:24.667;8.2100;8.2250
21:24:36.781;8.2050;8.2200
21:23:18.315;8.2070;8.2220
21:22:52.935;8.2070;8.2220
21:21:50.834;8.1930;8.2080
21:20:52.736;8.2030;8.2180
21:19:43.697;8.2000;8.2150
21:18:39.533;8.1860;8.2010
21:17:25.472;8.1820;8.1970
21:16:56.911;8.1880;8.2030
21:15:54.806;8.1940;8.2090
21:14:41.739;8.1970;8.2120
21:13:58.732;8.1980;8.2130
21:12:50.705;8.1950;8.2100
21:11:56.274;8.1950;8.2100
21:10:55.576;8.1950;8.2100
21:09:57.367;8.2070;8.2220
21:08:58.933;8.1980;8.2130
21:07:57.949;8.1950;8.2100
