Time;Bid;Ask
17:34:48.495;7.4900;0.0000
17:33:46.344;7.4800;0.0000
17:32:40.196;7.5000;0.0000
17:31:29.381;7.4900;0.0000
17:30:35.998;7.4800;0.0000
17:29:27.382;7.4700;0.0000
17:28:53.168;7.4900;0.0000
17:27:48.400;7.4700;0.0000
17:26:49.009;7.4800;0.0000
17:25:15.878;7.5000;0.0000
17:24:11.082;7.5000;0.0000
17:23:56.951;7.4900;0.0000
17:22:44.463;7.5100;0.0000
17:21:10.401;7.5100;0.0000
17:20:50.298;7.5000;0.0000
17:19:55.647;7.5000;0.0000
17:18:30.192;7.5000;0.0000
17:17:58.167;7.4900;0.0000
17:16:52.157;7.5300;0.0000
17:15:45.259;7.5600;0.0000
17:14:20.585;7.5500;0.0000
17:12:01.680;7.5600;0.0000
17:11:46.736;7.5700;0.0000
17:10:56.623;7.5700;0.0000
17:09:30.071;7.5400;0.0000
17:08:43.483;7.5300;0.0000
17:07:19.805;7.5400;0.0000
17:06:19.279;7.5500;0.0000
17:05:46.597;7.5500;0.0000
17:04:59.954;7.5500;0.0000
17:03:56.602;7.5700;0.0000
17:01:47.245;7.5500;0.0000
17:00:59.488;7.5600;0.0000
16:59:19.080;7.5700;0.0000
16:58:54.105;7.5800;0.0000
16:57:56.225;7.5600;0.0000
16:56:48.809;7.5700;0.0000
16:55:58.642;7.5700;0.0000
16:54:34.096;7.5800;0.0000
16:53:30.849;7.5500;0.0000
16:51:55.155;7.5300;0.0000
16:50:52.514;7.5100;0.0000
16:49:19.454;7.5400;0.0000
16:48:39.330;7.5500;0.0000
16:47:31.909;7.5600;0.0000
16:46:55.024;7.5400;0.0000
16:45:35.861;7.5300;0.0000
16:44:29.699;7.5500;0.0000
16:43:39.031;7.5600;0.0000
16:42:35.500;7.5500;0.0000
16:41:05.374;7.5300;0.0000
16:40:23.017;7.5400;0.0000
16:38:13.927;7.5200;0.0000
16:37:57.671;7.5200;0.0000
16:36:29.822;7.5300;0.0000
