Time;Bid;Ask
13:46:55.811;14.4950;14.5050
13:45:56.085;14.4930;14.5030
13:44:58.019;14.4950;14.5050
13:43:50.515;14.4820;14.4920
13:42:55.601;14.4750;14.4850
13:41:20.820;14.4750;14.4850
13:40:53.970;14.4700;14.4800
13:39:46.128;14.4680;14.4780
13:38:58.912;14.4570;14.4670
13:37:59.565;14.4660;14.4760
13:36:59.105;14.4760;14.4860
13:35:56.975;14.4770;14.4870
13:34:43.471;14.4770;14.4870
13:33:55.298;14.4720;14.4820
13:32:57.084;14.4750;14.4850
13:31:49.567;14.4720;14.4820
13:30:49.491;14.4790;14.4890
13:29:58.581;14.4750;14.4850
13:28:29.745;14.4750;14.4850
13:27:32.166;14.4790;14.4890
13:26:56.474;14.4790;14.4890
13:25:52.486;14.4770;14.4870
13:24:52.108;14.4790;14.4890
13:23:45.888;14.4880;14.4980
13:22:59.014;14.4860;14.4960
13:21:44.899;14.4810;14.4910
13:20:56.559;14.4840;14.4940
13:19:59.980;14.4810;14.4910
13:18:51.072;14.4790;14.4890
13:17:55.284;14.4790;14.4890
13:16:58.511;14.4900;14.5000
13:15:55.561;14.4880;14.4980
13:14:27.807;14.4900;14.5000
13:13:57.557;14.4770;14.4870
13:12:39.275;14.4900;14.5000
13:11:59.759;14.4990;14.5090
13:10:59.386;14.4970;14.5070
13:09:54.244;14.4970;14.5070
13:08:59.422;14.4860;14.4960
13:07:53.046;14.4920;14.5020
13:06:41.428;14.4990;14.5090
13:05:59.220;14.4990;14.5090
13:04:45.342;14.5010;14.5110
13:03:52.832;14.4970;14.5070
13:02:59.510;14.4990;14.5090
13:01:55.438;14.5040;14.5140
13:00:58.195;14.5020;14.5120
12:59:58.503;14.5080;14.5180
12:58:58.855;14.5320;14.5420
12:57:59.808;14.5240;14.5340
12:56:44.429;14.5170;14.5270
12:55:58.604;14.5240;14.5340
12:54:34.312;14.5420;14.5520
12:53:52.452;14.5440;14.5540
12:52:01.905;14.5420;14.5520
12:51:36.411;14.5400;14.5500
12:50:36.219;14.5400;14.5500
12:49:57.299;14.5420;14.5520
12:48:41.796;14.5400;14.5500
12:47:48.362;14.5460;14.5560
