Time;Bid;Ask
13:59:59.959;44.5340;44.5440
13:58:54.033;44.5050;44.5150
13:57:59.344;44.5050;44.5150
13:56:58.826;44.5050;44.5150
13:55:52.017;44.4650;44.4750
13:54:59.378;44.4700;44.4800
13:53:27.299;44.4610;44.4710
13:52:42.218;44.4610;44.4710
13:51:56.417;44.4460;44.4560
13:50:51.309;44.4950;44.5050
13:49:38.908;44.4750;44.4850
13:48:18.397;44.4750;44.4850
13:47:50.391;44.4850;44.4950
13:46:33.100;44.4900;44.5000
13:45:55.048;44.4750;44.4850
13:44:58.278;44.4850;44.4950
13:43:50.767;44.4950;44.5050
13:42:55.242;44.4950;44.5050
13:41:41.873;44.4850;44.4950
13:40:52.430;44.4850;44.4950
13:39:55.702;44.4900;44.5000
13:38:58.205;44.4800;44.4900
13:37:53.662;44.5200;44.5300
13:36:58.030;44.5290;44.5390
13:35:52.645;44.5200;44.5300
13:34:48.603;44.5340;44.5440
13:33:56.899;44.5340;44.5440
13:32:44.393;44.5240;44.5340
13:31:58.159;44.4950;44.5050
13:30:35.279;44.4850;44.4950
13:29:40.816;44.4750;44.4850
13:28:55.588;44.4750;44.4850
13:27:49.005;44.4800;44.4900
13:26:50.275;44.4750;44.4850
13:25:49.239;44.4260;44.4360
13:24:51.493;44.4360;44.4460
13:23:51.505;44.4260;44.4360
13:22:44.307;44.4060;44.4160
13:21:59.427;44.4360;44.4460
13:20:53.332;44.4360;44.4460
13:19:59.051;44.4360;44.4460
13:18:52.022;44.4260;44.4360
13:17:50.499;44.4460;44.4560
13:16:32.849;44.4560;44.4660
13:15:57.054;44.4650;44.4750
13:14:44.510;44.4160;44.4260
13:13:59.145;44.4260;44.4360
13:12:57.723;44.4260;44.4360
13:11:55.558;44.3870;44.3970
13:10:58.878;44.3970;44.4070
13:09:49.610;44.4560;44.4660
13:08:51.682;44.4800;44.4900
13:07:43.541;44.4460;44.4560
13:06:38.840;44.4560;44.4660
13:05:58.041;44.4560;44.4660
13:04:51.243;44.4650;44.4750
13:03:49.553;44.4650;44.4750
13:02:58.607;44.4800;44.4900
13:01:59.682;44.4280;44.4380
13:00:57.408;44.4560;44.4660
