Time;Bid;Ask
10:02:58.717;77.0450;77.0550
10:01:59.564;77.0560;77.0660
10:00:58.601;77.0350;77.0450
09:59:58.022;77.0320;77.0420
09:58:59.008;77.0100;77.0200
09:57:58.265;77.0130;77.0230
09:56:58.864;76.9840;76.9940
09:55:57.834;76.9730;76.9830
09:54:59.073;76.9720;76.9820
09:53:57.887;76.9300;76.9400
09:52:57.974;76.9340;76.9440
09:51:59.228;76.9240;76.9340
09:50:57.373;76.9100;76.9200
09:49:58.157;76.9150;76.9250
09:48:57.422;76.8970;76.9070
09:47:58.112;76.9030;76.9130
09:46:57.887;76.8480;76.8580
09:45:59.616;76.8450;76.8550
09:44:58.276;76.8470;76.8570
09:43:56.517;76.8830;76.8930
09:42:58.771;76.9140;76.9240
09:41:57.400;76.8820;76.8920
09:40:59.882;76.8790;76.8890
09:39:56.344;76.8950;76.9050
09:38:58.311;76.8910;76.9010
09:37:59.105;76.8980;76.9080
09:36:59.828;76.9640;76.9740
09:35:58.918;76.9260;76.9360
09:34:59.712;76.9090;76.9190
09:33:56.979;76.9000;76.9100
09:32:58.284;76.9380;76.9480
09:31:58.148;76.9510;76.9610
09:30:56.654;76.9410;76.9510
09:29:57.961;76.9140;76.9240
09:28:57.949;76.9290;76.9390
09:27:59.748;76.9130;76.9230
09:26:56.331;76.9290;76.9390
09:25:59.532;76.9320;76.9420
09:24:56.506;76.9120;76.9220
09:23:59.604;76.9530;76.9630
09:22:57.782;76.9460;76.9560
09:21:59.039;76.9350;76.9450
09:20:56.599;76.9270;76.9370
09:19:59.587;76.9370;76.9470
09:18:56.444;77.0050;77.0150
09:17:57.179;77.0330;77.0430
09:16:58.392;77.0490;77.0590
09:15:56.739;77.0080;77.0180
09:14:56.559;77.0040;77.0140
09:13:57.571;76.9820;76.9920
09:12:59.619;76.9960;77.0060
09:11:57.575;76.9780;76.9880
09:10:59.746;76.9560;76.9660
09:09:56.237;76.9080;76.9180
09:08:59.052;76.9140;76.9240
09:07:58.906;76.9640;76.9740
09:06:58.907;76.9480;76.9580
09:05:56.788;76.9290;76.9390
09:04:59.006;76.9820;76.9920
