Time;Bid;Ask
10:08:05.278;31.1000;31.1500
10:07:51.932;31.0900;31.1400
10:06:34.477;31.0800;31.1300
10:05:48.184;31.1100;31.1600
10:04:55.987;31.1100;31.1800
10:03:59.561;31.1000;31.1700
10:02:21.745;31.0800;31.1500
10:01:57.819;31.0900;31.1600
10:00:58.831;31.2000;31.2700
09:59:56.616;31.0900;31.1600
09:58:05.734;31.1000;31.1700
09:57:36.437;31.0900;31.1600
09:56:10.637;31.1300;31.2000
09:55:46.211;31.1300;31.2000
09:54:47.296;31.1400;31.2100
09:53:19.536;31.1400;31.2100
09:52:58.401;31.1300;31.2000
09:51:37.176;31.1100;31.1800
09:50:55.883;31.1300;31.2000
09:49:40.427;31.1300;31.2000
09:48:53.267;31.0800;31.1500
09:46:06.835;31.0700;31.1400
09:45:27.098;31.0800;31.1500
09:44:16.267;31.0700;31.1400
09:43:07.301;31.0700;31.1400
09:42:33.108;31.0600;31.1300
09:41:46.077;31.0700;31.1400
09:40:41.266;31.0600;31.1300
09:38:21.832;31.0600;31.1300
09:37:59.363;31.0600;31.1300
09:35:52.057;31.0900;31.1600
09:34:53.226;31.1000;31.1700
09:33:45.301;31.0800;31.1500
09:32:35.091;31.0600;31.1300
09:31:58.434;31.0700;31.1400
09:30:11.107;31.1000;31.1700
09:29:58.880;31.0900;31.1600
09:28:57.816;31.1100;31.1800
09:27:59.212;31.1100;31.1800
09:26:56.096;31.0800;31.1500
09:24:51.154;31.0900;31.1600
09:23:29.548;31.0800;31.1500
09:22:54.609;31.1100;31.1800
09:21:52.585;31.0800;31.1500
09:20:18.713;31.0700;31.1400
09:19:36.394;31.0700;31.1400
09:17:53.441;31.1000;31.1700
09:16:04.835;31.0900;31.1600
09:15:59.976;31.1000;31.1700
09:14:56.925;31.1100;31.1800
09:13:35.028;31.1100;31.1800
09:12:35.094;31.1000;31.1700
09:11:55.458;31.1000;31.1700
09:10:50.301;31.1100;31.1800
