Time;Bid;Ask
20:51:58.580;9.8290;9.8390
20:50:25.122;9.8220;9.8320
20:49:30.789;9.8180;9.8280
20:48:51.714;9.8130;9.8230
20:47:57.979;9.8180;9.8280
20:46:52.438;9.8150;9.8250
20:45:58.924;9.8140;9.8240
20:44:57.242;9.8120;9.8220
20:43:58.752;9.8050;9.8150
20:42:59.279;9.8100;9.8200
20:41:58.576;9.8050;9.8150
20:40:55.901;9.8050;9.8150
20:39:57.642;9.8070;9.8170
20:38:44.823;9.8030;9.8130
20:37:57.020;9.7960;9.8060
20:36:59.593;9.7940;9.8040
20:35:58.283;9.7920;9.8020
20:34:46.575;9.7830;9.7930
20:33:59.920;9.7920;9.8020
20:32:54.678;9.7940;9.8040
20:31:46.143;9.8050;9.8150
20:30:48.988;9.7940;9.8040
20:29:54.784;9.7940;9.8040
20:28:43.911;9.7940;9.8040
20:27:48.850;9.7850;9.7950
20:26:58.347;9.7830;9.7930
20:25:59.528;9.7700;9.7800
20:24:58.257;9.7540;9.7640
20:23:53.188;9.7520;9.7620
20:22:56.020;9.7500;9.7600
20:21:56.794;9.7660;9.7760
20:20:48.345;9.7730;9.7830
20:19:36.164;9.7730;9.7830
20:18:54.570;9.7760;9.7860
20:17:58.832;9.7690;9.7790
20:16:55.972;9.7710;9.7810
20:15:50.311;9.7620;9.7720
20:14:59.268;9.7610;9.7710
20:13:56.759;9.7660;9.7760
20:12:49.148;9.7610;9.7710
20:11:58.222;9.7660;9.7760
20:10:52.732;9.7660;9.7760
20:09:49.865;9.7660;9.7760
20:08:50.415;9.7680;9.7780
20:07:52.720;9.7700;9.7800
20:06:52.827;9.7680;9.7780
20:05:57.671;9.7660;9.7760
20:04:58.967;9.7540;9.7840
20:03:55.967;9.7480;9.7780
20:02:58.260;9.7430;9.7730
20:01:57.661;9.7530;9.7830
20:00:58.969;9.7410;9.7710
19:59:50.746;9.7540;9.7840
19:58:56.406;9.7590;9.7890
19:57:53.035;9.7640;9.7740
19:56:54.017;9.7620;9.7720
19:55:56.557;9.7730;9.7830
19:54:58.728;9.7660;9.7760
19:53:52.372;9.7690;9.7790
