Time;Bid;Ask
21:59:57.181;19.9020;19.9120
21:58:58.133;19.8860;19.8960
21:57:59.997;19.8950;19.9050
21:56:57.792;19.8920;19.9020
21:55:59.717;19.8970;19.9070
21:54:54.578;19.9020;19.9120
21:53:59.770;19.9100;19.9200
21:52:56.028;19.9190;19.9290
21:51:59.064;19.9140;19.9240
21:50:56.684;19.9120;19.9220
21:49:59.368;19.9040;19.9140
21:48:58.878;19.9070;19.9170
21:47:56.169;19.9120;19.9220
21:46:59.451;19.9100;19.9200
21:45:58.692;19.9180;19.9280
21:44:58.774;19.9310;19.9410
21:43:57.399;19.9270;19.9370
21:42:58.963;19.9190;19.9290
21:41:58.987;19.9240;19.9340
21:40:57.738;19.9290;19.9390
21:39:57.702;19.9280;19.9380
21:38:59.903;19.9290;19.9390
21:37:52.852;19.9300;19.9400
