Time;Bid;Ask
16:33:57.168;47.7190;47.7290
16:32:56.572;47.7580;47.7680
16:31:58.327;47.7870;47.7970
16:30:52.307;47.8830;47.8930
16:29:44.549;47.8160;47.8260
16:28:59.852;47.8130;47.8230
16:27:53.957;47.7190;47.7290
16:26:58.840;47.5540;47.5640
16:25:58.407;47.5250;47.5350
16:24:52.229;47.6800;47.6900
16:23:48.229;47.5930;47.6030
16:22:57.864;47.5980;47.6080
16:21:55.276;47.7050;47.7150
16:20:56.813;47.6030;47.6130
16:19:59.689;47.6710;47.6810
16:18:58.315;47.7390;47.7490
16:17:55.504;47.8700;47.8800
16:16:55.249;47.6810;47.6910
16:15:55.869;47.7100;47.7200
16:14:58.917;47.6470;47.6570
16:13:56.449;47.6660;47.6760
16:12:56.092;47.6810;47.6910
16:11:57.409;47.8160;47.8260
16:10:58.377;47.8790;47.8890
16:09:56.459;47.7580;47.7680
16:08:56.868;47.7480;47.7580
16:07:54.667;47.7820;47.7920
16:06:56.249;48.0100;48.0200
16:05:52.047;47.9710;47.9810
16:04:59.227;47.8740;47.8840
16:03:54.815;48.0880;48.0980
16:02:59.132;48.1700;48.1800
16:01:58.776;48.0540;48.0640
16:00:57.447;48.2430;48.2530
15:59:53.569;48.2910;48.3010
15:58:58.189;48.3490;48.3590
15:57:54.402;48.3780;48.3880
15:56:52.105;48.3490;48.3590
15:55:55.948;48.3150;48.3250
15:54:57.134;48.3880;48.3980
15:53:57.676;48.3590;48.3690
15:52:59.217;48.2520;48.2620
15:51:56.148;48.1890;48.1990
15:50:58.308;48.2480;48.2580
15:49:57.131;48.2480;48.2580
15:48:50.703;48.2140;48.2240
15:47:58.168;48.2040;48.2140
15:46:58.687;48.2720;48.2820
15:45:59.377;48.2140;48.2240
15:44:58.752;48.2280;48.2380
15:43:57.323;48.1060;48.1160
15:42:53.961;48.1610;48.1710
15:41:57.487;48.1660;48.1760
15:40:56.466;48.1700;48.1800
15:39:59.492;48.1300;48.1400
15:38:59.234;48.1110;48.1210
15:37:58.681;48.0770;48.0870
15:36:45.261;48.1160;48.1260
15:35:54.614;48.0280;48.0380
