Time;Bid;Ask
13:33:53.455;1.5870;1.5970
13:32:53.249;1.5890;1.5990
13:31:59.271;1.5930;1.6030
13:30:45.740;1.5930;1.6030
13:28:49.231;1.5890;1.5990
13:27:51.123;1.5840;1.5940
13:26:46.824;1.5870;1.5970
13:25:25.590;1.5890;1.5990
13:23:46.281;1.5860;1.5960
13:22:55.532;1.5930;1.6030
13:21:44.620;1.5930;1.6030
13:20:58.970;1.5860;1.5960
13:19:33.063;1.5880;1.5980
13:18:54.457;1.5910;1.6010
13:17:56.210;1.5930;1.6030
13:16:33.697;1.5820;1.5920
13:15:55.369;1.5800;1.5900
13:14:54.232;1.5800;1.5900
13:13:37.597;1.5840;1.5940
13:12:39.331;1.5890;1.5990
13:11:36.643;1.5890;1.5990
13:10:59.522;1.5890;1.5990
13:09:05.887;1.5890;1.5990
13:08:53.859;1.5890;1.5990
13:07:17.058;1.5890;1.5990
13:06:57.000;1.5910;1.6010
13:05:39.858;1.5960;1.6060
13:04:57.655;1.5930;1.6030
13:03:55.423;1.5910;1.6010
13:02:47.800;1.5820;1.5920
13:00:45.781;1.5910;1.6010
12:59:41.837;1.5930;1.6030
12:58:49.016;1.5910;1.6010
12:57:40.787;1.5910;1.6010
12:56:29.025;1.5890;1.5990
12:55:34.525;1.5910;1.6010
12:54:52.843;1.5870;1.5970
12:53:33.633;1.5890;1.5990
12:51:51.821;1.5930;1.6030
12:50:20.228;1.5930;1.6030
12:49:17.239;1.5910;1.6010
12:48:32.290;1.5960;1.6060
12:47:40.794;1.5930;1.6030
12:46:48.938;1.5890;1.5990
12:45:48.827;1.5890;1.5990
12:44:59.620;1.5870;1.5970
12:43:54.368;1.5830;1.5930
12:42:44.877;1.5780;1.5880
12:41:39.475;1.5840;1.5940
12:40:01.298;1.5890;1.5990
12:39:54.178;1.5910;1.6010
12:38:38.310;1.5930;1.6030
12:37:37.414;1.5890;1.5990
12:36:52.086;1.5910;1.6010
12:35:57.868;1.5890;1.5990
