Time;Bid;Ask
16:18:59.080;58.4860;58.4960
16:17:58.927;58.4500;58.4600
16:16:58.642;58.4470;58.4570
16:15:58.127;58.4640;58.4740
16:14:57.869;58.4380;58.4480
16:13:58.036;58.5090;58.5190
16:12:58.482;58.4810;58.4910
16:11:57.673;58.4380;58.4480
16:10:58.952;58.4540;58.4640
16:09:59.595;58.4470;58.4570
16:08:58.718;58.3970;58.4070
16:07:58.728;58.2870;58.2970
16:06:58.528;58.3800;58.3900
16:05:57.851;58.4750;58.4850
16:04:59.988;58.4760;58.4860
16:03:58.648;58.5150;58.5250
16:02:59.246;58.5630;58.5730
16:01:59.674;58.5550;58.5650
16:00:57.083;58.5790;58.5890
15:59:58.793;58.5620;58.5720
15:58:59.896;58.5800;58.5900
15:57:59.851;58.5070;58.5170
15:56:57.251;58.5710;58.5810
15:55:57.877;58.5860;58.5960
15:54:59.595;58.5440;58.5540
15:53:58.406;58.5580;58.5680
15:52:58.013;58.5610;58.5710
15:51:56.041;58.5590;58.5690
15:50:56.782;58.5610;58.5710
15:49:56.970;58.5080;58.5180
15:48:56.525;58.4440;58.4540
15:47:56.440;58.4460;58.4560
15:46:58.638;58.4370;58.4470
15:45:58.996;58.4400;58.4500
15:44:56.743;58.3880;58.3980
15:43:59.178;58.3680;58.3780
15:42:57.769;58.4440;58.4540
15:41:57.178;58.4100;58.4200
15:40:59.600;58.3840;58.3940
15:39:58.240;58.4240;58.4340
15:38:57.497;58.4210;58.4310
15:37:56.903;58.4040;58.4140
15:36:57.696;58.3140;58.3240
15:35:55.839;58.2710;58.2810
15:34:57.860;58.3160;58.3260
15:33:55.690;58.3160;58.3260
15:32:59.338;58.2800;58.2900
15:31:59.473;58.2380;58.2480
15:30:57.602;58.2800;58.2900
15:29:57.807;58.2710;58.2810
15:28:57.397;58.3050;58.3150
15:27:56.615;58.3000;58.3100
15:26:57.863;58.3200;58.3300
15:25:57.670;58.3210;58.3310
15:24:57.859;58.3020;58.3120
15:23:57.868;58.3400;58.3500
15:22:59.782;58.3560;58.3660
15:21:59.135;58.3270;58.3370
15:20:55.987;58.3480;58.3580
