Time;Bid;Ask
12:55:52.849;32.0290;32.0390
12:54:59.818;32.0170;32.0270
12:53:59.555;32.0040;32.0140
12:52:59.464;31.9920;32.0020
12:51:50.033;31.9920;32.0020
12:50:59.873;31.9800;31.9900
12:49:49.395;32.0000;32.0100
12:48:49.766;32.0190;32.0290
12:47:58.707;32.0150;32.0250
12:46:59.541;32.0230;32.0330
12:45:58.315;32.0260;32.0360
12:44:57.385;32.0090;32.0190
12:43:56.290;32.0390;32.0490
12:42:59.733;32.0440;32.0540
12:41:59.761;32.0360;32.0460
12:40:51.916;32.0510;32.0610
12:39:59.102;32.0360;32.0460
12:38:59.371;32.0560;32.0660
12:37:57.742;32.0660;32.0760
12:36:54.911;32.0440;32.0540
12:35:57.169;32.0560;32.0660
12:34:58.899;32.0440;32.0540
12:33:57.212;32.0540;32.0640
12:32:57.050;32.0660;32.0760
12:31:58.642;32.0610;32.0710
12:30:57.652;32.0680;32.0780
12:29:58.607;32.0490;32.0590
12:28:57.911;32.0570;32.0670
12:27:56.970;32.0780;32.0880
12:26:53.580;32.0660;32.0760
12:25:59.642;32.0760;32.0860
12:24:59.535;32.0680;32.0780
12:23:57.914;32.0710;32.0810
12:22:43.667;32.0630;32.0730
12:21:59.536;32.0490;32.0590
12:20:59.181;32.0270;32.0370
12:19:57.504;32.0290;32.0390
12:18:52.697;31.9950;32.0050
12:17:59.167;32.0000;32.0100
12:16:59.425;32.0000;32.0100
12:15:57.105;32.0240;32.0340
12:14:55.958;32.0180;32.0280
12:13:57.692;32.0060;32.0160
12:12:58.695;32.0160;32.0260
12:11:50.843;32.0090;32.0190
12:10:58.429;32.0100;32.0200
12:09:28.247;32.0390;32.0490
12:08:58.126;32.0190;32.0290
12:07:59.159;32.0320;32.0420
12:06:57.134;32.0610;32.0710
12:05:53.117;32.0760;32.0860
12:04:58.318;32.1030;32.1130
12:03:51.719;32.0900;32.1000
12:02:58.372;32.0980;32.1080
12:01:57.741;32.0660;32.0760
12:00:59.842;32.0120;32.0220
11:59:58.693;32.0560;32.0660
11:58:59.854;32.0390;32.0490
11:57:59.663;32.0320;32.0420
11:56:59.730;32.0440;32.0540
