Time;Bid;Ask
15:00:59.995;2.1600;2.2000
14:59:43.723;2.1600;2.2000
14:56:28.855;2.1600;2.2000
14:53:05.877;2.1600;2.2000
14:52:30.530;2.1500;2.1900
14:50:40.092;2.1500;2.1900
14:48:46.169;2.1500;2.1900
14:47:57.902;2.1600;2.2000
14:44:36.128;2.1700;2.2100
14:43:46.576;2.1600;2.2000
14:42:26.253;2.1700;2.2100
14:41:31.000;2.1600;2.2000
14:36:07.794;2.1500;2.1900
14:35:44.920;2.1500;2.1900
14:33:51.133;2.1400;2.1800
14:31:48.197;2.1500;2.2300
14:28:04.386;2.1400;2.2200
14:25:56.470;2.1400;2.1800
14:22:07.447;2.1400;2.1800
14:18:27.600;2.1300;2.1700
14:17:24.353;2.1200;2.1600
14:16:41.243;2.1300;2.1700
