Time;Bid;Ask
13:25:57.199;4.5400;4.5500
13:23:14.406;4.5400;4.5500
13:22:47.530;4.5500;4.5600
13:18:04.488;4.5500;4.5600
13:17:57.840;4.5500;4.5600
13:15:19.451;4.5400;4.5500
13:14:59.152;4.5400;4.5500
13:09:19.551;4.5300;4.5400
13:08:35.853;4.5200;4.5300
13:06:41.504;4.5200;4.5300
13:05:24.514;4.5200;4.5300
12:59:56.356;4.5300;4.5400
12:49:41.570;4.5200;4.5300
12:47:24.018;4.5200;4.5300
12:46:52.854;4.5100;4.5200
12:45:51.583;4.5200;4.5300
12:44:05.599;4.5200;4.5300
12:42:29.019;4.5300;4.5400
12:37:39.238;4.5200;4.5300
12:36:28.053;4.5200;4.5300
12:35:40.867;4.5200;4.5300
12:34:55.116;4.5200;4.5300
12:32:36.644;4.5300;4.5400
12:31:55.763;4.5300;4.5400
