Time;Bid;Ask
17:09:15.539;8.7200;8.7300
17:07:23.903;8.7100;8.7200
17:05:35.446;8.7200;8.7300
17:03:41.458;8.7100;8.7200
17:01:00.371;8.7200;8.7300
17:00:20.736;8.7100;8.7200
16:55:25.807;8.7200;8.7300
16:51:40.201;8.7100;8.7200
16:46:42.236;8.7300;8.7400
16:45:58.892;8.7500;8.7600
16:44:58.656;8.7300;8.7400
16:42:43.515;8.7400;8.7500
16:41:29.941;8.7500;8.7600
16:40:22.075;8.7600;8.7700
16:37:30.732;8.7600;8.7700
16:31:37.850;8.7500;8.7600
16:26:13.199;8.7400;8.7500
16:24:17.259;8.7300;8.7400
16:23:48.598;8.7400;8.7500
16:22:09.721;8.7500;8.7600
16:18:12.356;8.7400;8.7500
16:15:06.934;8.7300;8.7400
16:14:53.756;8.7400;8.7500
16:13:04.643;8.7300;8.7400
