Time;Bid;Ask
10:49:18.142;8.2600;8.2700
10:47:04.237;8.2500;8.2600
10:46:00.803;8.2400;8.2500
10:45:38.082;8.2500;8.2600
10:43:33.865;8.2400;8.2500
10:38:19.932;8.2300;8.2400
10:37:55.725;8.2300;8.2400
10:36:03.611;8.2300;8.2400
10:34:28.965;8.2400;8.2500
10:33:25.869;8.2500;8.2600
10:31:30.937;8.2400;8.2500
10:29:12.745;8.2400;8.2500
10:28:54.899;8.2500;8.2600
10:27:10.779;8.2400;8.2500
10:26:58.796;8.2500;8.2600
10:25:45.848;8.2400;8.2500
10:24:24.300;8.2400;8.2500
10:21:48.984;8.2300;8.2400
10:20:08.200;8.2400;8.2500
10:18:47.119;8.2500;8.2600
10:15:10.375;8.2400;8.2500
10:14:58.683;8.2400;8.2500
10:12:51.769;8.2500;8.2600
10:11:25.266;8.2600;8.2700
10:09:25.384;8.2500;8.2600
10:08:56.449;8.2600;8.2700
10:07:49.315;8.2600;8.2700
10:06:55.138;8.2700;8.2800
10:05:51.821;8.2600;8.2700
10:03:00.799;8.2600;8.2700
09:59:55.366;8.2700;8.2800
09:55:19.452;8.2600;8.2700
09:54:19.863;8.2500;8.2600
09:53:34.463;8.2500;8.2600
09:51:48.788;8.2500;8.2600
09:50:59.389;8.2500;8.2600
