Time;Bid;Ask
10:06:24.567;2.4600;0.0000
10:05:25.684;2.4500;0.0000
10:00:03.298;2.4400;0.0000
09:58:46.603;2.4500;0.0000
09:51:22.143;2.4400;0.0000
09:49:52.187;2.4500;0.0000
09:46:26.798;2.4400;0.0000
09:45:42.080;2.4400;0.0000
09:32:18.059;2.4500;0.0000
09:22:22.703;2.4600;0.0000
09:20:37.806;2.4600;0.0000
09:19:37.206;2.4600;0.0000
09:16:11.104;2.4500;0.0000
09:15:45.255;2.4400;0.0000
09:14:58.725;2.4500;0.0000
09:12:26.070;2.4400;0.0000
09:10:43.182;2.4500;0.0000
09:09:36.038;2.4400;0.0000
