Time;Bid;Ask
18:40:40.912;2.7000;2.7100
18:39:24.550;2.6800;2.6900
18:35:47.842;2.6800;2.6900
18:33:08.270;2.6700;2.6800
18:29:18.676;2.6500;2.6600
18:27:39.201;2.6600;2.6700
18:26:47.924;2.6500;2.6600
18:24:03.372;2.6600;2.6700
18:14:53.105;2.6700;2.6800
18:12:12.978;2.6600;2.6700
18:11:12.882;2.6400;2.6500
18:10:55.456;2.6400;2.6500
18:08:43.066;2.6300;2.6400
18:07:33.420;2.6300;2.6400
18:02:55.820;2.6500;2.6600
18:00:59.167;2.6500;2.6600
17:57:53.740;2.6400;2.6500
17:55:17.462;2.6500;2.6600
17:54:22.947;2.6400;2.6500
17:53:44.176;2.6300;2.6400
17:52:51.443;2.6400;2.6500
17:50:29.143;2.6600;2.6700
17:49:17.566;2.6900;2.7000
17:48:03.425;2.7000;2.7100
17:47:35.312;2.7100;2.7200
