Time;Bid;Ask
09:17:17.969;6.9900;7.0400
09:16:35.402;6.9400;6.9900
09:15:29.999;6.9400;6.9900
09:14:07.732;6.9200;6.9700
09:13:32.692;6.9800;7.0300
09:12:57.833;6.9800;7.0300
09:11:32.953;7.0600;7.1100
09:10:56.936;7.0000;7.0500
09:09:54.597;6.9600;7.0100
09:08:22.698;6.8700;6.9200
09:07:41.343;6.8800;6.9300
09:06:49.288;6.8300;6.8800
09:05:37.035;6.8500;6.9000
09:04:31.101;6.8400;6.8900
09:03:32.959;6.8300;6.8800
09:02:29.376;6.8200;6.8700
09:01:56.973;6.9500;7.0000
08:49:54.061;7.1900;0.0000
08:48:37.934;7.1800;0.0000
08:47:24.572;7.1900;0.0000
08:45:24.812;7.1800;0.0000
08:42:40.024;7.1800;0.0000
08:41:57.957;7.1800;0.0000
08:40:52.235;7.1900;0.0000
08:38:22.990;7.2000;0.0000
08:35:27.663;7.2000;0.0000
08:31:16.956;7.2100;0.0000
08:26:33.272;7.2000;0.0000
08:24:09.254;7.1900;0.0000
08:22:50.963;7.1900;0.0000
08:21:55.969;7.2000;0.0000
