Time;Bid;Ask
14:02:42.213;2.4600;2.4700
14:01:28.858;2.4700;2.4800
14:00:03.338;2.4600;2.4700
13:59:43.185;2.4700;2.4800
13:56:13.234;2.4600;2.4700
13:55:19.060;2.4700;2.4800
13:54:32.398;2.4600;2.4700
13:53:43.682;2.4600;2.4700
13:50:28.988;2.4500;2.4600
13:48:59.925;2.4400;2.4500
13:28:21.388;2.4500;2.4600
13:25:06.691;2.4400;2.4500
13:22:38.641;2.4300;2.4400
13:21:26.127;2.4300;2.4400
13:20:30.137;2.4400;2.4500
13:16:22.297;2.4500;2.4600
13:14:25.594;2.4400;2.4500
13:13:49.851;2.4400;2.4500
13:12:48.142;2.4600;2.4700
13:11:38.524;2.4500;2.4600
13:10:17.949;2.4400;2.4500
13:08:02.671;2.4500;2.4600
