Time;Bid;Ask
21:59:55.914;81.9500;81.9600
21:58:54.408;81.9350;81.9450
21:57:35.291;81.8970;81.9070
21:56:50.250;81.8920;81.9020
21:55:54.708;81.8870;81.8970
21:54:57.087;81.9160;81.9260
21:53:59.954;81.9400;81.9500
21:52:45.006;81.9260;81.9360
21:51:58.363;81.9010;81.9110
21:50:58.991;81.8920;81.9020
21:49:44.842;81.8640;81.8740
21:48:48.957;81.8730;81.8830
21:47:49.669;81.8730;81.8830
21:46:59.600;81.8780;81.8880
21:45:29.315;81.8670;81.8770
21:44:56.305;81.8870;81.8970
21:43:57.450;81.8870;81.8970
21:42:59.157;81.8990;81.9090
21:41:38.079;81.8670;81.8770
21:40:55.290;81.8670;81.8770
21:39:58.390;81.8920;81.9020
21:38:50.535;81.9060;81.9160
21:37:54.123;81.8970;81.9070
21:36:37.077;81.8870;81.8970
21:35:58.742;81.8820;81.8920
21:34:40.809;81.8770;81.8870
21:33:47.508;81.8650;81.8750
21:32:40.829;81.8650;81.8750
21:31:54.990;81.8900;81.9000
21:30:46.793;81.8950;81.9050
21:29:58.712;81.8670;81.8770
21:28:53.546;81.8770;81.8870
21:27:59.508;81.8820;81.8920
21:26:47.978;81.8770;81.8870
21:25:58.679;81.8530;81.8630
21:24:42.333;81.8670;81.8770
21:23:58.873;81.8530;81.8630
21:22:59.645;81.8490;81.8590
21:21:58.586;81.8330;81.8430
