Time;Bid;Ask
15:52:18.280;1.3300;1.3400
15:51:59.728;1.3400;1.3500
15:50:37.970;1.3400;1.3500
15:49:37.989;1.3500;1.3600
15:48:46.262;1.3100;1.3200
15:47:35.461;1.2900;1.3000
15:46:24.348;1.2900;1.3000
15:44:51.258;1.2800;1.2900
15:43:42.939;1.2800;1.2900
15:42:37.194;1.2800;1.2900
15:40:01.626;1.2600;1.2700
15:39:37.428;1.2700;1.2800
15:38:07.659;1.2800;1.2900
15:36:57.048;1.2600;1.2700
15:35:57.130;1.2700;1.2800
15:34:50.966;1.2600;1.2700
15:32:19.792;1.2700;1.2800
15:31:43.833;1.2800;1.2900
15:30:30.151;1.2900;1.3000
15:28:59.890;1.3000;1.3100
15:27:21.483;1.2900;1.3000
15:26:32.527;1.3000;1.3100
15:24:40.962;1.2900;1.3000
15:22:28.679;1.3000;1.3100
15:20:58.067;1.2900;1.3000
15:18:46.076;1.2800;1.2900
15:17:48.487;1.2600;1.2700
15:16:43.485;1.3100;1.3200
15:15:31.124;1.3300;1.3400
15:14:48.049;1.3100;1.3200
15:13:43.948;1.3100;1.3200
15:11:06.363;1.3200;1.3300
15:10:42.016;1.3300;1.3400
15:08:24.021;1.3300;1.3400
15:07:48.396;1.3300;1.3400
15:06:50.494;1.3300;1.3400
15:05:54.228;1.3900;1.4000
15:04:12.583;1.4000;1.4100
15:03:04.991;1.4100;1.4200
15:02:57.259;1.4100;1.4200
15:01:35.421;1.4300;1.4400
15:00:21.048;1.4500;1.4600
14:59:55.708;1.4500;1.4600
14:58:47.101;1.4600;1.4700
14:57:54.490;1.4500;1.4600
14:56:47.965;1.4500;1.4600
14:55:54.599;1.4500;1.4600
14:54:27.422;1.4000;1.4100
