Time;Bid;Ask
09:49:52.613;8.4300;8.4400
09:48:57.384;8.4320;8.4420
09:47:58.333;8.4400;8.4500
09:46:58.763;8.4390;8.4490
09:45:57.927;8.4330;8.4430
09:44:54.932;8.4430;8.4530
09:43:58.360;8.4390;8.4490
09:42:57.850;8.4350;8.4450
09:41:52.713;8.4300;8.4400
09:40:49.190;8.4280;8.4380
09:39:59.653;8.4420;8.4520
09:38:58.782;8.4490;8.4590
09:37:53.976;8.4560;8.4660
09:36:58.215;8.4510;8.4610
09:35:57.264;8.4490;8.4590
09:34:58.540;8.4460;8.4560
09:33:59.742;8.4470;8.4570
09:32:56.873;8.4410;8.4510
09:31:58.210;8.4360;8.4460
09:30:59.980;8.4280;8.4380
09:29:59.681;8.4300;8.4400
09:28:57.646;8.4350;8.4450
09:27:58.969;8.4280;8.4380
09:26:59.993;8.4210;8.4310
09:25:59.598;8.4160;8.4260
09:24:59.629;8.4240;8.4340
09:23:58.988;8.4190;8.4290
09:22:57.702;8.4180;8.4280
09:21:58.264;8.4320;8.4420
09:20:54.603;8.4440;8.4540
09:19:59.730;8.4420;8.4520
09:18:53.436;8.4510;8.4610
09:17:52.428;8.4480;8.4580
09:16:58.779;8.4480;8.4580
09:15:57.882;8.4560;8.4660
09:14:58.650;8.4430;8.4530
09:13:58.294;8.4430;8.4530
09:12:58.771;8.4360;8.4460
09:11:54.536;8.4370;8.4470
09:10:55.113;8.4310;8.4410
09:09:57.449;8.4330;8.4430
09:08:57.762;8.4210;8.4310
09:07:58.407;8.4280;8.4380
09:06:58.178;8.4300;8.4400
09:05:58.422;8.4410;8.4510
09:04:57.688;8.4330;8.4430
09:03:53.799;8.4270;8.4370
09:02:59.866;8.4260;8.4360
09:01:59.639;8.4390;8.4490
09:00:58.363;8.4200;8.4300
08:59:59.157;8.4040;8.4190
08:58:58.470;8.4020;8.4170
08:57:57.206;8.4060;8.4210
08:56:59.663;8.4160;8.4310
08:55:07.392;8.4210;8.4360
08:54:52.688;8.4180;8.4330
08:53:56.606;8.4210;8.4360
08:52:56.767;8.4190;8.4340
08:51:53.381;8.4270;8.4420
