Time;Bid;Ask
17:12:41.983;1.9000;1.9200
17:10:46.489;1.9100;1.9300
17:08:04.514;1.8900;1.9100
17:04:34.781;1.9000;1.9200
17:03:14.771;1.9100;1.9300
17:01:43.232;1.9200;1.9400
17:00:16.680;1.9200;1.9400
16:59:53.976;1.9100;1.9300
16:56:57.785;1.9000;1.9200
16:54:18.756;1.9100;1.9300
16:53:05.384;1.9100;1.9300
16:52:01.467;1.9200;1.9400
16:51:58.964;1.9300;1.9500
16:50:45.352;1.9300;1.9500
16:49:48.674;1.9300;1.9500
16:47:15.197;1.9200;1.9400
16:43:22.493;1.9300;1.9500
16:41:06.657;1.9400;1.9600
16:40:56.832;1.9400;1.9600
16:39:59.168;1.9200;1.9400
16:36:09.398;1.9000;1.9200
16:30:39.542;1.9100;1.9300
16:29:03.133;1.9100;1.9300
16:21:56.721;1.9000;1.9200
