Time;Bid;Ask
18:23:57.511;33.4500;0.0000
18:22:59.650;33.3200;0.0000
18:21:59.013;33.3800;0.0000
18:20:59.072;33.3900;0.0000
18:19:58.617;33.3600;0.0000
18:18:57.940;33.4100;0.0000
18:17:25.320;33.4700;0.0000
18:16:58.751;33.5200;0.0000
18:15:52.813;33.4800;0.0000
18:14:59.176;33.5600;0.0000
18:13:59.333;33.5400;0.0000
18:12:56.514;33.4800;0.0000
18:11:56.182;33.4600;0.0000
18:10:59.504;33.3800;0.0000
18:09:56.501;33.4000;0.0000
18:08:52.547;33.4100;0.0000
18:07:58.602;33.3700;0.0000
18:06:59.215;33.2500;0.0000
18:05:51.026;33.3500;0.0000
18:04:56.123;33.3600;0.0000
18:03:59.672;33.4800;0.0000
18:02:58.221;33.4500;0.0000
18:01:53.899;33.4500;0.0000
18:00:56.402;33.5800;0.0000
17:59:49.379;33.7300;0.0000
17:58:52.163;33.7600;0.0000
17:57:56.118;33.7700;0.0000
17:56:55.845;33.8000;0.0000
17:55:54.595;33.8400;0.0000
17:54:58.691;33.8200;0.0000
17:53:49.913;33.8400;0.0000
17:52:57.896;33.8200;0.0000
17:51:59.512;33.8100;0.0000
17:50:57.898;33.7700;0.0000
17:49:57.130;33.7800;0.0000
17:48:52.338;33.8000;0.0000
17:47:55.824;33.7800;0.0000
17:46:59.749;33.7800;0.0000
17:45:58.168;33.8100;0.0000
17:44:58.521;33.8300;0.0000
17:43:58.121;33.8400;0.0000
17:42:56.761;33.8100;0.0000
17:41:58.901;33.7400;0.0000
17:40:57.152;33.7900;0.0000
17:39:59.552;33.8500;0.0000
17:38:56.978;33.8300;0.0000
17:37:55.166;33.8800;0.0000
17:36:50.015;33.8600;0.0000
17:35:59.306;33.8900;0.0000
17:34:59.155;33.9200;0.0000
17:33:39.605;33.9100;0.0000
17:32:51.998;33.9400;0.0000
17:31:58.759;33.9000;0.0000
17:30:49.402;33.8900;0.0000
17:29:59.627;33.8600;0.0000
17:28:58.394;33.8000;0.0000
17:27:58.813;33.7600;0.0000
17:26:58.626;33.7600;0.0000
17:25:58.242;33.7900;0.0000
