Time;Bid;Ask
18:28:54.222;1.2100;1.2200
18:27:36.972;1.2000;1.2100
18:26:33.042;1.2000;1.2100
18:25:41.143;1.2100;1.2200
18:19:23.468;1.2000;1.2100
18:18:21.626;1.2100;1.2200
18:17:49.707;1.2000;1.2100
18:16:58.794;1.2000;1.2100
18:15:27.106;1.1900;1.2000
18:14:54.360;1.1900;1.2000
18:12:23.090;1.1800;1.1900
18:09:23.438;1.1800;1.1900
18:08:47.717;1.1800;1.1900
18:01:30.124;1.1800;1.1900
18:00:26.831;1.1900;1.2000
17:56:52.639;1.1800;1.1900
17:46:36.585;1.1800;1.1900
17:45:43.508;1.1700;1.1800
17:44:18.038;1.1700;1.1800
17:43:43.210;1.1800;1.1900
17:38:33.172;1.1700;1.1800
17:37:28.351;1.1800;1.1900
17:36:52.945;1.1700;1.1800
17:34:28.860;1.1800;1.1900
17:32:00.675;1.1800;1.1900
17:31:49.312;1.1700;1.1800
