Time;Bid;Ask
11:47:56.461;5.5200;5.5300
11:46:55.645;5.5300;5.5400
11:43:56.410;5.5100;5.5200
11:42:56.706;5.5500;5.5600
11:41:55.328;5.5300;5.5400
11:40:52.799;5.5500;5.5600
11:38:45.892;5.5400;5.5500
11:37:41.028;5.5100;5.5200
11:36:43.426;5.5200;5.5300
11:34:03.172;5.5400;5.5500
11:32:05.519;5.5500;5.5600
11:31:15.872;5.5600;5.5700
11:30:47.943;5.5600;5.5700
11:29:55.380;5.5500;5.5600
11:28:23.633;5.5600;5.5700
11:27:26.959;5.5800;5.5900
11:26:47.194;5.6000;5.6100
11:25:49.561;5.5900;5.6000
11:24:53.208;5.5300;5.5400
11:23:54.481;5.5300;5.5400
11:21:41.530;5.5200;5.5300
11:20:51.081;5.5000;5.5100
11:19:55.223;5.4700;5.4800
11:18:50.580;5.4400;5.4500
11:17:55.637;5.4400;5.4500
11:16:09.007;5.4300;5.4400
11:15:33.491;5.4200;5.4300
11:14:59.046;5.4000;5.4100
11:13:42.581;5.4000;5.4100
11:12:52.317;5.3600;5.3700
11:11:57.510;5.3600;5.3700
11:10:38.046;5.3500;5.3600
11:09:56.023;5.3100;5.3200
11:08:56.166;5.3300;5.3400
11:07:45.068;5.3100;5.3200
11:06:51.895;5.3300;5.3400
11:05:57.238;5.3200;5.3300
11:04:01.239;5.3400;5.3500
11:03:58.414;5.3500;5.3600
11:02:57.629;5.3200;5.3300
11:01:51.624;5.3000;5.3100
11:00:58.600;5.3100;5.3200
10:59:44.784;5.3000;5.3100
10:58:52.124;5.3100;5.3200
10:57:14.180;5.3300;5.3400
10:55:57.836;5.3500;5.3600
10:54:42.171;5.3600;5.3700
10:53:26.393;5.3600;5.3700
10:50:53.316;5.3600;5.3700
