Time;Bid;Ask
11:42:57.605;17.0000;17.0100
11:41:56.656;17.0100;17.0200
11:40:59.550;16.9900;17.0000
11:39:53.666;16.9900;17.0000
11:38:57.726;16.9900;17.0000
11:37:57.544;17.0000;17.0100
11:36:51.840;16.9500;16.9600
11:35:56.835;16.9500;16.9600
11:34:56.814;16.9650;16.9750
11:33:52.439;16.9850;16.9950
11:32:44.473;16.9900;17.0000
11:31:57.963;17.0200;17.0300
11:30:43.824;17.0210;17.0310
11:29:45.851;17.0110;17.0210
11:28:43.943;16.9910;17.0010
11:27:42.634;16.9710;16.9810
11:26:58.167;16.9510;16.9610
11:25:38.767;16.9410;16.9510
11:24:53.181;16.9510;16.9610
11:23:59.418;16.9610;16.9710
11:22:50.514;16.9510;16.9610
11:21:40.983;16.9410;16.9510
11:20:59.223;16.9310;16.9410
11:19:58.758;16.9260;16.9360
11:18:55.660;16.9110;16.9210
11:17:49.036;16.8910;16.9010
11:16:56.880;16.8660;16.8760
11:15:36.674;16.8510;16.8610
11:14:58.748;16.8560;16.8660
11:13:55.231;16.8360;16.8460
11:12:46.266;16.8210;16.8310
11:11:57.001;16.8160;16.8260
11:10:56.900;16.7860;16.7960
11:09:59.037;16.7860;16.7960
11:08:57.985;16.7710;16.7810
11:07:57.148;16.8010;16.8110
11:06:58.405;16.8210;16.8310
11:05:51.736;16.8310;16.8410
11:04:45.039;16.8410;16.8510
11:03:59.676;16.8410;16.8510
11:02:53.010;16.8410;16.8510
11:01:31.456;16.8260;16.8360
11:00:55.423;16.8560;16.8660
10:59:53.348;16.8310;16.8410
10:58:56.221;16.8160;16.8260
10:57:47.794;16.8160;16.8260
10:56:27.765;16.8160;16.8260
10:55:57.881;16.8160;16.8260
10:54:45.569;16.8010;16.8110
10:53:59.396;16.8060;16.8160
10:52:58.595;16.7910;16.8010
10:51:53.696;16.7760;16.7860
10:50:55.468;16.8060;16.8160
10:49:59.578;16.7910;16.8010
10:48:59.166;16.7810;16.7910
10:47:34.743;16.8210;16.8310
10:46:57.186;16.8560;16.8660
10:45:52.335;16.8410;16.8510
10:44:49.737;16.8610;16.8710
10:43:56.971;16.8610;16.8710
