Time;Bid;Ask
12:25:29.044;2.1600;2.1700
12:24:56.230;2.1300;2.1400
12:22:58.725;2.1500;2.1600
12:21:28.125;2.1400;2.1500
12:20:37.172;2.1900;2.2000
12:19:31.500;2.1800;2.1900
12:18:49.907;2.1900;2.2000
12:17:49.908;2.2000;2.2100
12:16:46.241;2.2000;2.2100
12:15:42.881;2.2200;2.2300
12:14:14.120;2.2100;2.2200
12:13:56.863;2.2100;2.2200
12:11:41.332;2.2200;2.2300
12:10:51.390;2.1900;2.2000
12:09:40.800;2.1800;2.1900
12:08:32.955;2.1700;2.1800
12:07:36.751;2.1700;2.1800
12:06:48.013;2.1500;2.1600
12:05:35.882;2.1600;2.1700
12:04:29.982;2.2000;2.2100
12:03:05.756;2.2100;2.2200
12:02:24.350;2.2200;2.2300
12:01:41.045;2.2000;2.2100
11:59:55.075;2.2500;2.2600
11:58:54.863;2.2400;2.2500
11:57:57.039;2.2700;2.2800
11:56:56.294;2.2700;2.2800
11:54:44.750;2.2700;2.2800
11:52:39.958;2.2900;2.3000
11:50:52.275;2.2700;2.2800
11:48:58.436;2.2800;2.2900
11:45:41.382;2.2700;2.2800
11:43:48.373;2.2600;2.2700
11:40:40.993;2.2500;2.2600
11:39:15.553;2.2600;2.2700
11:38:26.656;2.2700;2.2800
11:36:46.687;2.2600;2.2700
11:35:43.696;2.2400;2.2500
11:34:56.164;2.2000;2.2100
11:33:04.718;2.2300;2.2400
11:32:40.414;2.2400;2.2500
11:31:33.196;2.2500;2.2600
11:30:59.537;2.2600;2.2700
11:29:48.295;2.2400;2.2500
11:28:43.965;2.2300;2.2400
11:27:29.613;2.2300;2.2400
