Time;Bid;Ask
09:43:55.097;5.3900;5.4000
09:42:28.497;5.3900;5.4000
09:41:31.631;5.3900;5.4000
09:40:48.086;5.3800;5.3900
09:39:56.454;5.3700;5.3800
09:38:47.572;5.3700;5.3800
09:37:39.481;5.3600;5.3700
09:36:39.927;5.3600;5.3700
09:35:58.109;5.3600;5.3700
09:34:57.310;5.3700;5.3800
09:33:28.302;5.3800;5.3900
09:32:55.847;5.3900;5.4000
09:31:12.860;5.3800;5.3900
09:30:58.166;5.3900;5.4000
09:29:07.476;5.3700;5.3800
09:28:48.594;5.3700;5.3800
09:27:33.981;5.3700;5.3800
09:26:54.808;5.3700;5.3800
09:25:40.117;5.3800;5.3900
09:24:12.770;5.3900;5.4000
09:23:25.663;5.4000;5.4100
09:22:55.479;5.4100;5.4200
09:20:41.694;5.4000;5.4100
09:19:59.731;5.4000;5.4100
09:18:41.127;5.3900;5.4000
09:17:57.807;5.4100;5.4200
09:16:46.236;5.4100;5.4200
09:15:45.755;5.4100;5.4200
09:14:43.580;5.4100;5.4200
09:13:59.760;5.4000;5.4100
09:12:17.072;5.4000;5.4100
09:11:13.090;5.4000;5.4100
09:10:45.952;5.4100;5.4200
09:08:47.668;5.4100;5.4200
09:07:45.983;5.4100;5.4200
09:06:36.099;5.4000;5.4100
09:05:14.283;5.4000;5.4100
09:03:28.859;5.4000;5.4100
09:02:52.131;5.4000;5.4100
09:01:57.693;5.3900;5.4000
09:00:35.856;5.3800;5.3900
08:58:08.656;5.3800;5.3900
08:57:55.880;5.3700;5.3800
08:56:12.035;5.3600;5.3700
08:55:20.882;5.3600;5.3700
08:54:58.120;5.3700;5.3800
08:53:50.516;5.3600;5.3700
08:52:22.257;5.3700;5.3800
08:51:42.477;5.3700;5.3800
08:50:06.972;5.3700;5.3800
08:49:49.263;5.3600;5.3700
08:48:39.412;5.3500;5.3600
08:47:18.772;5.3500;5.3600
