Time;Bid;Ask
11:56:45.522;8.3300;8.3400
11:55:24.392;8.3300;8.3400
11:53:40.321;8.3300;8.3400
11:52:30.546;8.3400;8.3500
11:51:22.300;8.3300;8.3400
11:50:47.025;8.3300;8.3400
11:48:59.644;8.3200;8.3300
11:47:45.062;8.3200;8.3300
11:46:35.331;8.3200;8.3300
11:45:02.936;8.3100;8.3200
11:44:57.045;8.3200;8.3300
11:43:59.021;8.3100;8.3200
11:40:16.971;8.3100;8.3200
11:39:43.277;8.3200;8.3300
11:38:42.181;8.3200;8.3300
11:37:27.821;8.3100;8.3200
11:36:32.593;8.3200;8.3300
11:35:15.219;8.3100;8.3200
11:34:50.587;8.3100;8.3200
11:33:52.493;8.3100;8.3200
11:32:16.412;8.3200;8.3300
11:31:06.310;8.3300;8.3400
11:30:59.865;8.3200;8.3300
11:29:57.436;8.3000;8.3100
11:28:58.986;8.3000;8.3100
11:27:04.605;8.2700;8.2800
11:26:56.832;8.2600;8.2700
11:25:52.982;8.2700;8.2800
11:24:55.798;8.2800;8.2900
11:23:41.186;8.2900;8.3000
11:22:30.745;8.3000;8.3100
11:21:05.217;8.3000;8.3100
11:20:59.438;8.3100;8.3200
11:19:55.513;8.3300;8.3400
11:18:55.906;8.3200;8.3300
11:17:22.509;8.3100;8.3200
11:16:56.945;8.3100;8.3200
11:15:44.510;8.3100;8.3200
11:14:03.699;8.3200;8.3300
11:13:09.566;8.3100;8.3200
11:12:04.159;8.3100;8.3200
11:11:14.244;8.3200;8.3300
11:10:47.911;8.3100;8.3200
11:09:55.723;8.3100;8.3200
11:08:55.616;8.3300;8.3400
11:04:27.807;8.3200;8.3300
11:03:38.854;8.3200;8.3300
11:01:44.539;8.3000;8.3100
11:00:49.615;8.3000;8.3100
10:59:50.977;8.2800;8.2900
