Time;Bid;Ask
09:36:59.218;7.1350;7.1450
09:35:58.640;7.1440;7.1540
09:34:58.464;7.1560;7.1660
09:33:54.919;7.1460;7.1560
09:32:59.835;7.1380;7.1480
09:31:57.541;7.1520;7.1620
09:30:55.041;7.1240;7.1340
09:29:58.288;7.1160;7.1260
09:28:59.435;7.1300;7.1400
09:27:57.636;7.1320;7.1420
09:26:59.142;7.1430;7.1530
09:25:56.879;7.1580;7.1680
09:24:54.282;7.1470;7.1570
09:23:58.878;7.1520;7.1620
09:22:49.933;7.1790;7.1890
09:21:59.001;7.1930;7.2030
09:20:55.649;7.2200;7.2300
09:19:58.734;7.2000;7.2100
09:18:56.246;7.2060;7.2160
09:17:39.372;7.2180;7.2280
09:16:58.598;7.2120;7.2220
09:15:59.058;7.2190;7.2290
09:14:59.252;7.2370;7.2470
09:13:56.806;7.2470;7.2570
09:12:58.083;7.2600;7.2700
09:11:56.669;7.2770;7.2870
09:10:59.285;7.3010;7.3110
09:09:59.638;7.3160;7.3260
09:08:59.206;7.2740;7.2840
09:07:57.605;7.2660;7.2760
09:06:54.061;7.2900;7.3000
09:05:59.522;7.2830;7.2930
09:04:58.888;7.2890;7.2990
09:03:54.515;7.2260;7.2360
09:02:59.123;7.2540;7.2640
09:01:58.567;7.2300;7.2400
09:00:58.135;7.1900;7.2000
08:59:58.207;7.1900;7.2000
08:58:59.230;7.2240;7.2340
08:57:58.649;7.2330;7.2430
08:56:56.587;7.2140;7.2240
08:55:46.569;7.1880;7.1980
08:54:57.829;7.2140;7.2240
08:53:59.801;7.2050;7.2150
08:52:18.009;7.2070;7.2170
08:51:46.692;7.2020;7.2120
08:50:41.727;7.1880;7.1980
08:49:44.259;7.1730;7.1830
08:48:57.868;7.1760;7.1860
08:47:59.086;7.1760;7.1860
08:46:59.466;7.1830;7.1930
08:45:53.109;7.1830;7.1930
08:44:47.417;7.1630;7.1730
08:43:58.328;7.1680;7.1780
08:42:40.839;7.1870;7.1970
08:41:55.140;7.1780;7.1880
08:40:49.599;7.1830;7.1930
08:39:43.442;7.1830;7.1930
08:38:54.300;7.1850;7.1950
