Time;Bid;Ask
16:26:58.692;97.6680;97.6780
16:25:59.302;97.7060;97.7160
16:24:59.841;97.6870;97.6970
16:23:58.487;97.6560;97.6660
16:22:58.594;97.6630;97.6730
16:21:59.911;97.6590;97.6690
16:20:57.327;97.5900;97.6000
16:19:59.624;97.6020;97.6120
16:18:57.186;97.5960;97.6060
16:17:59.501;97.6070;97.6170
16:16:59.522;97.6530;97.6630
16:15:59.991;97.6830;97.6930
16:14:59.051;97.6620;97.6720
16:13:57.355;97.6500;97.6600
16:12:57.116;97.6320;97.6420
16:11:59.447;97.6590;97.6690
16:10:59.906;97.6880;97.6980
16:09:57.321;97.7870;97.7970
16:08:59.131;97.7580;97.7680
16:07:54.270;97.7250;97.7350
16:06:59.573;97.8020;97.8120
16:05:59.909;97.7210;97.7310
16:04:57.326;97.7120;97.7220
16:03:59.662;97.7240;97.7340
16:02:59.548;97.7640;97.7740
16:01:59.184;97.7170;97.7270
16:00:57.178;97.6950;97.7050
15:59:58.894;97.7680;97.7780
15:58:58.211;97.6850;97.6950
15:57:58.839;97.6900;97.7000
15:56:56.158;97.5970;97.6070
15:55:59.450;97.6310;97.6410
15:54:59.193;97.6580;97.6680
15:53:56.833;97.6760;97.6860
15:52:56.738;97.6800;97.6900
15:51:58.765;97.6980;97.7080
15:50:59.177;97.6240;97.6340
15:49:59.154;97.6940;97.7040
15:48:56.622;97.6700;97.6800
15:47:59.626;97.5970;97.6070
15:46:58.670;97.5730;97.5830
15:45:59.708;97.5830;97.5930
15:44:59.983;97.5560;97.5660
15:43:58.830;97.5040;97.5140
15:42:59.852;97.4990;97.5090
15:41:58.564;97.4210;97.4310
15:40:59.772;97.5470;97.5570
15:39:58.280;97.5100;97.5200
15:38:59.158;97.6410;97.6510
15:37:58.312;97.6120;97.6220
15:36:56.041;97.4710;97.4810
15:35:57.069;97.4570;97.4670
15:34:56.677;97.3900;97.4000
15:33:59.628;97.2740;97.2840
15:32:54.175;97.1840;97.1940
15:31:57.159;97.2420;97.2520
15:30:59.203;97.2260;97.2360
15:29:58.928;97.4260;97.4360
15:28:58.140;97.3580;97.3680
15:27:57.744;97.3220;97.3320
