Time;Bid;Ask
17:37:19.295;1.6400;1.6500
17:33:20.654;1.6500;1.6600
17:23:33.539;1.6600;1.6700
17:13:20.180;1.6700;1.6800
17:08:55.483;1.6700;1.6800
17:04:58.347;1.6700;1.6800
17:03:16.137;1.6800;1.6900
17:02:40.423;1.6800;1.6900
17:00:54.239;1.6800;1.6900
16:59:57.689;1.6800;1.6900
16:56:39.625;1.6700;1.6800
16:55:54.988;1.6600;1.6700
16:53:45.526;1.6500;1.6600
16:51:35.853;1.6500;1.6600
16:49:19.111;1.6400;1.6500
16:48:37.176;1.6500;1.6600
16:45:52.904;1.6400;1.6500
16:43:33.283;1.6400;1.6500
16:42:50.961;1.6500;1.6600
16:41:59.894;1.6500;1.6600
16:40:20.818;1.6400;1.6500
