Time;Bid;Ask
17:10:52.451;1.4000;1.4100
17:09:48.840;1.3900;1.4000
17:08:11.465;1.3900;1.4000
17:06:39.651;1.4000;1.4100
17:00:01.236;1.4200;1.4300
16:58:12.375;1.4300;1.4400
16:57:31.822;1.4200;1.4300
16:52:11.826;1.4200;1.4300
16:51:30.531;1.4100;1.4200
16:50:24.066;1.4000;1.4100
16:49:20.517;1.4100;1.4200
16:47:24.856;1.4100;1.4200
16:44:03.840;1.4200;1.4300
16:43:02.114;1.4200;1.4300
16:38:22.180;1.4300;1.4400
16:37:58.544;1.4200;1.4300
16:33:59.565;1.4300;1.4400
16:31:33.194;1.4300;1.4400
16:29:33.805;1.4300;1.4400
16:28:43.348;1.4300;1.4400
16:27:03.045;1.4300;1.4400
16:25:45.031;1.4400;1.4500
16:24:53.890;1.4300;1.4400
16:21:29.227;1.4100;1.4200
16:20:23.336;1.4100;1.4200
16:19:58.445;1.4100;1.4200
16:18:25.142;1.4100;1.4200
16:17:59.495;1.4000;1.4100
16:15:40.543;1.4100;1.4200
16:14:47.878;1.4100;1.4200
16:13:59.025;1.4100;1.4200
16:12:57.929;1.4100;1.4200
