Time;Bid;Ask
10:13:15.231;38.1700;38.7800
10:12:30.587;38.1200;38.7300
10:11:48.489;38.1200;38.7300
10:10:37.047;38.0600;38.6700
10:09:50.711;37.6900;38.3000
10:07:54.250;37.6900;38.3000
10:06:55.455;37.8000;38.4100
10:05:59.881;37.6400;38.2500
10:04:16.693;37.6900;38.3000
10:01:00.165;37.4300;38.0400
10:00:54.470;37.4800;38.0900
09:59:52.225;37.3300;37.9400
09:58:58.066;37.3800;37.9900
09:57:31.471;37.4300;38.0400
09:56:57.050;37.3800;37.9900
09:55:42.724;37.3800;37.9900
09:54:58.241;37.1700;37.7800
09:53:49.219;37.0600;37.6700
09:52:43.061;37.2700;37.8800
09:51:51.274;37.2200;37.8300
09:50:14.472;37.1700;37.7800
09:49:23.884;37.0600;37.6700
09:48:59.116;36.9000;37.5100
09:47:32.766;36.8500;37.4600
09:46:23.536;36.9600;37.5700
09:43:56.490;36.9600;37.5700
09:42:47.971;36.8500;37.4600
09:41:03.956;36.8500;37.4600
09:40:02.055;36.9600;37.5700
09:39:37.577;37.0100;37.6200
09:38:57.743;37.0600;37.6700
09:37:57.380;37.0100;37.6200
09:36:57.935;37.0100;37.6200
09:35:40.282;37.2700;37.8800
09:33:53.009;37.0600;37.6700
09:32:57.966;37.1700;37.7800
09:31:30.126;37.0100;37.6200
09:30:49.441;36.9600;37.5700
09:29:12.553;36.9600;37.5700
09:28:01.263;36.8500;37.4600
09:27:38.605;36.7500;37.3600
09:25:15.043;36.7500;37.3600
09:23:16.432;36.6400;37.2500
09:20:02.337;36.4300;37.0400
09:19:57.245;36.4800;37.0900
09:18:06.775;36.5300;37.1400
09:17:40.361;36.4300;37.0400
09:16:50.276;36.3200;36.9300
