Time;Bid;Ask
13:01:59.413;80.7660;80.7760
13:00:59.574;80.7880;80.7980
12:59:59.088;80.7690;80.7790
12:58:58.943;80.7540;80.7640
12:57:57.823;80.7540;80.7640
12:56:50.785;80.7390;80.7490
12:55:53.508;80.7490;80.7590
12:54:48.747;80.7590;80.7690
12:53:33.723;80.7340;80.7440
12:52:31.390;80.6950;80.7050
12:51:47.588;80.7000;80.7100
12:50:59.441;80.7000;80.7100
12:49:54.781;80.6900;80.7000
12:48:54.074;80.7000;80.7100
12:47:43.838;80.6700;80.6800
12:46:56.377;80.6800;80.6900
12:45:55.876;80.6600;80.6700
12:44:54.817;80.6800;80.6900
12:43:56.248;80.6600;80.6700
12:42:58.926;80.6600;80.6700
12:41:51.258;80.6750;80.6850
12:40:52.662;80.6750;80.6850
12:39:39.010;80.6900;80.7000
12:38:59.898;80.6750;80.6850
12:37:58.174;80.6750;80.6850
12:36:55.963;80.6610;80.6710
12:35:58.485;80.6750;80.6850
12:34:48.943;80.6510;80.6610
12:33:55.022;80.6210;80.6310
12:32:56.857;80.5920;80.6020
12:31:49.283;80.5870;80.5970
12:30:57.830;80.5920;80.6020
12:29:59.447;80.6040;80.6140
12:27:55.593;80.6250;80.6350
12:26:55.372;80.5950;80.6050
12:25:29.665;80.6390;80.6490
12:24:58.277;80.6590;80.6690
12:23:57.618;80.6490;80.6590
12:22:55.708;80.6590;80.6690
12:21:56.694;80.6690;80.6790
12:20:55.941;80.6490;80.6590
12:19:54.842;80.6440;80.6540
12:18:51.010;80.6490;80.6590
12:17:58.847;80.6300;80.6400
12:16:57.636;80.6350;80.6450
12:15:50.594;80.6510;80.6610
12:14:45.435;80.6650;80.6750
12:13:59.800;80.7050;80.7150
12:12:51.584;80.6950;80.7050
12:11:54.506;80.6750;80.6850
12:10:53.001;80.6750;80.6850
12:09:58.196;80.6560;80.6660
12:08:59.519;80.6650;80.6750
12:07:52.303;80.6460;80.6560
12:06:55.402;80.6650;80.6750
12:05:58.271;80.6510;80.6610
12:04:46.182;80.6950;80.7050
12:03:56.082;80.6950;80.7050
12:02:55.979;80.7150;80.7250
