Time;Bid;Ask
15:00:23.374;0.6800;0.7100
14:59:48.669;0.6700;0.7000
14:58:18.450;0.6800;0.7100
14:55:56.137;0.6700;0.7000
14:53:27.827;0.6700;0.7000
14:52:38.162;0.6500;0.6800
14:51:50.269;0.6400;0.6700
14:50:49.803;0.6500;0.6800
14:49:09.930;0.6500;0.6800
14:48:04.999;0.6600;0.6900
14:45:16.434;0.6700;0.7000
14:44:28.147;0.6600;0.6900
14:43:17.676;0.6800;0.7100
14:42:41.795;0.6700;0.7000
14:40:36.908;0.6800;0.7100
14:39:53.395;0.6800;0.7100
14:38:01.733;0.6600;0.6900
14:37:53.383;0.6700;0.7000
14:36:51.170;0.6500;0.6800
14:35:02.350;0.6500;0.6800
14:34:45.237;0.6600;0.6900
14:33:21.480;0.6400;0.6700
14:32:53.898;0.6500;0.7000
14:31:46.021;0.6300;0.6800
14:30:27.861;0.6500;0.7000
14:29:57.864;0.7400;0.7900
14:28:01.328;0.7300;0.7800
14:27:52.963;0.7300;0.7600
14:25:04.862;0.7300;0.7600
14:24:40.444;0.7200;0.7500
14:21:24.689;0.7400;0.7700
14:15:04.825;0.7300;0.7600
14:03:51.083;0.7200;0.7500
