Time;Bid;Ask
09:49:19.705;12.1730;12.1830
09:48:49.944;12.1730;12.1830
09:47:58.776;12.1730;12.1830
09:46:46.695;12.1690;12.1790
09:45:49.931;12.1670;12.1770
09:44:38.072;12.1650;12.1750
09:43:38.974;12.1620;12.1720
09:42:15.251;12.1600;12.1700
09:41:59.949;12.1620;12.1720
09:40:59.920;12.1620;12.1720
09:39:44.736;12.1620;12.1720
09:38:54.885;12.1650;12.1750
09:37:59.567;12.1690;12.1790
09:36:52.747;12.1740;12.1840
09:35:22.488;12.1800;12.1900
09:34:06.275;12.1780;12.1880
09:33:59.144;12.1790;12.1890
09:32:05.111;12.1800;12.1900
09:31:57.557;12.1840;12.1940
09:30:44.669;12.1840;12.1940
09:29:54.080;12.1870;12.1970
09:28:37.478;12.1890;12.1990
09:27:49.409;12.1870;12.1970
09:26:22.262;12.1780;12.1880
09:25:50.204;12.1770;12.1870
09:24:04.332;12.1820;12.1920
09:23:47.189;12.1840;12.1940
09:22:52.159;12.1820;12.1920
09:21:44.021;12.1770;12.1870
09:19:19.512;12.1770;12.1870
09:18:37.089;12.1750;12.1850
09:17:51.899;12.1770;12.1870
09:16:54.785;12.1790;12.1890
09:15:45.228;12.1840;12.1940
09:14:51.089;12.1860;12.1960
09:13:58.795;12.1870;12.1970
09:12:53.362;12.1870;12.1970
09:11:52.802;12.1870;12.1970
09:10:58.027;12.1860;12.1960
09:09:52.431;12.1910;12.2010
09:08:14.635;12.1840;12.1940
09:07:48.776;12.1840;12.1940
09:06:43.860;12.1870;12.1970
09:05:56.480;12.1870;12.1970
09:04:36.905;12.1870;12.1970
09:03:59.472;12.1830;12.1930
09:02:40.062;12.1820;12.1920
09:01:31.331;12.1800;12.1900
09:00:57.551;12.1840;12.1940
08:59:14.188;12.1800;12.1900
08:57:57.366;12.1820;12.1920
08:56:56.753;12.1830;12.1930
08:55:49.878;12.1840;12.1940
08:54:18.328;12.1890;12.1990
08:53:50.506;12.1870;12.1970
08:52:55.936;12.1880;12.1980
08:51:50.929;12.1890;12.1990
