Time;Bid;Ask
14:41:47.682;9.4100;9.4500
14:40:40.702;9.4100;9.4500
14:39:41.098;9.3700;9.4100
14:38:54.060;9.4000;9.4400
14:37:58.663;9.4000;9.4400
14:36:46.832;9.4000;9.4400
14:35:57.542;9.3600;9.4000
14:34:12.049;9.3500;9.3900
14:33:40.677;9.3600;9.4000
14:32:38.305;9.3500;9.4300
14:31:47.454;9.3500;9.4300
14:30:28.930;9.3900;9.4700
14:29:45.258;9.3800;9.4600
14:28:35.643;9.3500;9.4300
14:27:53.163;9.3800;9.4200
14:26:53.505;9.3900;9.4300
14:25:38.513;9.4000;9.4400
14:24:20.841;9.3500;9.3900
14:23:56.449;9.3600;9.4000
14:22:54.944;9.3800;9.4200
14:21:35.779;9.3700;9.4100
14:20:56.608;9.3900;9.4300
14:19:21.311;9.3500;9.3900
14:18:53.708;9.3600;9.4000
14:17:59.620;9.3700;9.4100
14:16:59.886;9.3900;9.4300
14:15:20.191;9.3100;9.3500
14:14:54.635;9.3200;9.3600
14:13:38.458;9.3200;9.3600
14:12:58.601;9.3800;9.4200
14:11:53.028;9.3700;9.4100
14:10:58.798;9.4400;9.4800
14:09:52.580;9.4500;9.4900
14:08:50.933;9.3900;9.4300
14:07:36.936;9.3300;9.3700
14:06:57.751;9.3100;9.3500
14:05:52.472;9.3000;9.3400
14:04:31.867;9.3200;9.3600
14:03:00.972;9.3100;9.3500
14:02:57.432;9.3000;9.3400
14:01:23.615;9.3100;9.3500
14:00:56.628;9.3000;9.3400
13:59:45.879;9.3300;9.3700
13:58:44.761;9.3100;9.3500
13:57:48.020;9.2900;9.3300
13:56:35.055;9.3000;9.3400
13:55:56.960;9.2700;9.3100
13:54:57.638;9.2600;9.3000
13:53:16.117;9.2600;9.3000
13:52:51.817;9.2300;9.2700
13:51:43.038;9.2000;9.2400
13:50:46.969;9.3000;9.3400
13:49:48.881;9.3300;9.3700
13:48:47.588;9.3300;9.3700
13:47:53.883;9.3600;9.4000
13:46:47.026;9.3600;9.4000
13:45:27.243;9.3500;9.3900
13:44:52.540;9.3500;9.3900
13:43:35.750;9.3600;9.4000
